Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,84,,,,
2,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),48,2,109,,,,
3,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,2,99,,,,
4,up,Goner,Fri(End)S,67,4,2,,,,
5,up,B.o.B,Nothin' On You (feat. Bruno Mars),46,5,54,,,,
6,down,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,4,2,31,,,,
7,-,Geeks,Officially Missing You,-,2,56,,,,
8,up,Captain Joz,Let's Get It,29,8,5,,,,
9,up,Supreme Team,땡땡땡,31,9,20,,,,
10,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,10,1,,,,
11,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,11,2,,,,
12,-,듀스,우리는,-,6,43,,,,
13,-,G-DRAGON (from BIGBANG),CROOKED,-,3,69,,,,
14,up,Jessi,ZOOM,50,14,41,,,,
15,-,"인크레더블, 타블로 & 지누션",오빠차,-,6,30,,,,
16,-,Primary,Question Mark (feat. Choiza & Zion.T),-,16,3,,,,
17,-,DJ Doc,DOC와 춤을…,-,2,141,,,,
18,down,바비킴,고래의 꿈 (feat. 김영근),2,1,56,,,,
19,-,Post Malone,Circles,-,3,76,2,2019-10-06,2,2019-10-06
20,-,Krayzie Bone,Take It Easy,-,14,11,,,,
21,-,Tha'Row South & Rone Beezy Beat,Lost,-,21,1,,,,
22,-,다이나믹 듀오,Ring My Bell (feat. NAUL),-,9,11,,,,
23,-,BIGBANG,Zutter (GD & T.O.P) [Acca],-,23,2,,,,
24,-,pH-1 & 김성재,말하자면 (Remix),-,15,13,,,,
25,-,PENOMECO,L.I.E (Prod. ZICO),-,7,15,,,,
26,-,YG Family,우리는 Y.G Family,-,26,1,,,,
27,-,Bamboss,Hands Up / No No No,-,27,1,,,,
28,-,"Kris Wu, Rich Brian, Joji, Trippie Redd & Baauer",18,-,25,3,,,,
29,-,TIFG,Joy Joy Joy Joy Joy,-,21,17,,,,
30,-,사이먼 도미닉,에헤이 (feat. 조휴일),-,12,3,,,,
31,-,허니패밀리,남자이야기,-,6,30,,,,
32,-,Various Artists,Great Gamble,-,32,2,,,,
33,-,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,-,33,2,,,,
34,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,62,9,9,,,,
35,down,Ѵ ו ѕ u ɑ Ḻ ®,Her,34,5,61,,,,
36,-,Nelly,Just a Dream,-,2,5,,,,
37,-,오반,행복,-,26,13,,,,
38,up,Leessang,I'm Not Laughing,66,15,15,,,,
39,-,SimKush,私は死です,-,26,2,,,,
40,down,Philippe Falcao,Conflict,33,10,28,,,,
41,-,스컬,WHOO (feat. 마미손),-,19,9,,,,
42,-,pH-1,Nerdy Love (feat. Yerin Baek),-,14,35,,,,
43,-,"San E, 그리, 강민희 & 붐바스틱",그런 사람 얘기,-,10,19,,,,
44,-,팔로알토,"거북선 (feat. ZICO, G2, B-Free & 오케이션) [Remix Version]",-,15,25,,,,
45,-,BLOO,Come and kiss me,-,14,13,,,,
46,-,LIM YOUNG MIN,IN MY ROOM,-,46,2,,,,
47,-,BTS,Don't Leave Me,-,22,5,,,,
48,-,Implanted Kid,"Night Watching, Pt.1",-,23,11,,,,
49,-,Tabata Songs,Tabata Wod,-,49,1,,,,
50,-,Flowsik,Guk (feat. Jay Park),-,14,12,,,,
51,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,51,1,,,,
52,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,74,,,,
53,-,Eminem,Sing for the Moment,-,17,1,,,,
54,down,Mia Daydream & Kami Astro,Circles,52,52,3,,,,
55,-,Epik High,Free Music (feat. Tablo & MYK),-,55,1,,,,
56,-,바비킴,Beautiful Life (feat. Asoto Union),-,21,2,,,,
57,-,Desy Arviani,God Almighty,-,35,3,,,,
58,-,다이나믹 듀오,Beyond The Wall (feat. Supreme Team),-,18,3,,,,
59,-,ASH ISLAND,WONDER,-,7,3,,,,
60,up,Snow,Informer,69,4,15,,,,
61,-,마이크어반,"아니, 근데 진짜",-,6,3,,,,
62,-,D'seed,You Riding With Me,-,3,13,,,,
63,-,Mac Miller,Hand Me Downs,-,14,19,,,,
