Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,67,,,,
2,up,DJ DOC,겨울 이야기(Radio Version),7,2,5,,,,
3,down,Addison Hall,All You Need is Love,2,2,10,,,,
4,up,Dayrick,Pistol (feat. CAMO),83,4,5,,,,
5,up,MC MONG,FAME (feat. Song Ga In & Chancellor),10,3,21,,,,
6,up,마이티 마우스,에너지 (feat. 선예),6,2,96,,,,
7,up,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,21,2,14,,,,
8,up,지투,맘 편히 (feat. 그레이 & 사이먼 도미닉),15,7,17,,,,
9,up,Dopein,Ringtone,41,5,14,,,,
10,up,DJ Soulscape,Love Is a Song,27,1,193,,,,
11,-,Sik-K,Plus It (Prod. GroovyRoom),-,2,11,,,,
12,-,바비킴,고래의 꿈 (feat. 김영근),-,1,43,,,,
13,-,Epik High,Trot,-,4,32,,,,
14,-,제시,The Rebirth - 인생은 즐거워,-,3,39,,,,
15,-,박재범,몸매 (feat. Ugly Duck),-,6,10,,,,
16,-,듀스,우리는,-,6,40,,,,
17,-,Chance the Rapper,The Big Day (feat. Francis and the Lights),-,10,16,,,,
18,up,오넷,RIDING (feat. 박현진),80,13,12,,,,
19,down,CAMO,Waiting For You (feat. Jay Park),13,5,21,,,,
20,-,Will Smith,Miami,-,12,26,,,,
21,-,Chuck Bros,Free Style (Skit),-,10,28,,,,
22,-,Vanilla Ice,Ice Ice Baby,-,8,43,,,,
23,-,Various Artists & Pooh,Thankful,-,16,19,,,,
24,-,"Brian Flores, James Laboz, John Hunter, Jr. & Jonathan Slott",Delicato,-,24,19,,,,
25,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,82,,,,
26,down,빌스택스,로열로더 (Instrumental),24,1,115,,,,
27,-,Eminem,River (feat. Ed Sheeran),-,25,44,,,,
28,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,6,7,,,,
29,-,Jessi,Gucci,-,10,14,,,,
30,up,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),49,8,17,,,,
31,-,Saf Man,We Own the Night,-,6,46,,,,
32,-,Vance Westlake & Michael James Burns,Beyond The Limit,-,32,1,,,,
33,down,Epik High,Screen Time (Feat. Hoshi),9,9,3,,,,
34,down,Rasp,Say My Name Say My Name,17,17,11,,,,
35,-,Kelis,Trick Me,-,35,1,,,,
36,-,2Pac,Life Goes On,-,4,5,,,,
37,-,Ryelee James,Smells Like Menthols (Freestyle),-,8,4,,,,
38,-,Chance the Rapper,The Big Day (feat. Francis and the Lights),-,38,1,,,,
39,-,Liberty X,Just a Little,-,17,3,,,,
40,up,Will Smith,Gettin' Jiggy Wit It,62,5,85,,,,
41,-,The Black Eyed Peas,My Humps,-,41,3,,,,
42,-,Geeks,Officially Missing You,-,2,52,,,,
43,-,미란이,Daisy (feat. pH-1),-,11,25,,,,
44,-,YongYong,A girl's Panorama (feat. GIUK),-,44,2,,,,
45,down,"Tyler, The Creator",EARFQUAKE,28,27,7,,,,
46,-,BLOO,Come and kiss me,-,14,10,,,,
47,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),31,3,19,,,,
48,down,DJ Doc,DOC와 춤을…,30,2,132,,,,
49,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,53,5,47,,,,
50,-,드렁큰타이거,난 널 원해,-,11,17,,,,
51,-,피플 크루,새마을 운동,-,11,38,,,,
52,-,Sam Ock,Got a Love,-,52,1,,,,
53,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,30,,,,
54,down,래원,"이모힙합 (feat. EK, 이영지 & Basick)",22,6,15,,,,
55,down,50/50,GO,47,3,13,,,,
56,up,LDRYBOY,쏘리,74,7,12,,,,
57,down,Owen,Bright Side (feat. Chaeree),51,12,10,,,,
58,-,Mirani,UPTOWN GIRL,-,31,7,,,,
59,-,DEUX,여름 안에서,-,2,42,,,,
60,down,Sik-K & Coogie,침대 노래,45,21,19,,,,
61,down,이승윤,데드리프트,16,9,20,,,,
62,-,James Brown,Cold Sweat,-,29,3,,,,
63,-,스컬,WHOO (feat. 마미손),-,41,6,,,,
64,-,"Jay Park, Simon Dominic, Loco & GRAY",Upside Down,-,64,1,,,,
65,down,I.M,God Damn,44,4,11,,,,
66,up,Stormzy,Hide & Seek,75,31,12,,,,
67,-,GANGSIGI,쭉 쭉 쭉 (feat. 뱀피),-,22,12,,,,
68,-,Epik High,God′s Latte,-,68,1,,,,
69,-,Nicki Minaj,Starships,-,23,9,,,,
70,-,늘가튼,사랑이 제일 (Feat. 카노),-,9,9,,,,
71,down,EXN,Law of Gravity,25,3,22,,,,
72,down,"San E, 그리, 강민희 & 붐바스틱",그런 사람 얘기,18,10,13,,,,
73,down,Balming Tiger,Trust Yourself,5,5,21,,,,
74,up,Jessi,Nunu Nana,76,5,49,,,,
75,down,Dynamicduo & Lee Young Ji,Smoke,11,11,6,,,,
76,-,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",-,1,30,,,,
77,-,Ghxst K'ran,Back2back,-,20,19,,,,
78,-,BANG YONGGUK,Ride or Die,-,25,5,,,,
79,down,에픽하이,연애소설 (feat. 아이유),40,1,142,,,,
80,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,10,11,,,,
