Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,72,,,,
2,up,SportyRed,Ascap,2,1,9,,,,
3,up,에픽하이,연애소설 (feat. 아이유),3,1,97,,,,
4,up,마이티 마우스,사랑이 올까요 (with 백지영),5,2,12,,,,
5,up,Back And Forth,Back-and-Forth,6,3,6,,,,
6,up,Mangos,포카리 스웨트,9,3,10,,,,
7,up,빌스택스,로열로더 (Instrumental),12,1,57,,,,
8,down,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",7,2,40,,,,
9,down,원타임,Hot 뜨거,8,1,102,,,,
10,-,Osa,King Osa,-,5,6,,,,
11,up,Mr. Boxxxcutta,You and I,14,2,84,,,,
12,-,BMI SOSA,Jumanji (feat. BMI Truth),-,8,5,,,,
13,up,ZoPD,조PD Rules,31,7,7,,,,
14,down,나몰라 패밀리,너만볼래 (feat. 태인),13,2,38,,,,
15,up,DJ Soulscape,Love Is a Song,29,1,126,,,,
16,up,BE'O,Limousine (feat. MINO & GRAY),42,9,9,,,,
17,-,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",-,10,13,,,,
18,-,지누션,How Deep Is Your Love,-,6,28,,,,
19,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),39,2,23,,,,
20,-,다이나믹 듀오,죽일 놈,-,20,10,,,,
21,up,G-DRAGON (from BIGBANG),CROOKED,23,3,13,,,,
22,up,ITzDASix,Noticiero Siniestro (feat. Zykosis),56,20,2,,,,
23,-,Egraa,Ferdinand (feat. Bignic),-,9,11,,,,
24,up,Taktikz,Booty Swing (Remix),50,24,7,,,,
25,-,45RPM,"Timeless (feat. Joosuc, Onesun, MC Meta, Carlos & GR)",-,25,1,,,,
26,down,배치기,뜨래요 (feat. 앙리),4,1,43,,,,
27,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,31,,,,
28,down,Ramal,Kung Pwede Lang,24,6,59,,,,
29,-,6SLUGZ,Glock 50,-,29,2,,,,
30,up,DEUX,여름 안에서,79,2,3,,,,
31,-,Midas X,반야심경,-,31,4,,,,
32,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),51,6,86,,,,
33,up,"Lee-Coc ""Holder of the Light""",Alien$,46,6,11,,,,
34,up,피플 크루,새마을 운동,35,11,15,,,,
35,up,Vanilla Ice,Ice Ice Baby,37,9,66,,,,
36,-,Ghetto Dogs,Таня,-,5,16,,,,
37,down,Jessi,ZOOM,20,14,2,,,,
38,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),64,17,33,,,,
39,-,RNM Karlo,Strap Lord,-,34,6,,,,
40,down,마이티 마우스,에너지 (feat. 선예),30,2,48,,,,
41,up,Outkast,Hey Ya! (Radio Mix/Club Mix),52,2,17,,,,
42,-,G-DRAGON (from BIGBANG),WHO YOU?,-,32,1,,,,
43,-,2Pac,Changes (feat. Talent),-,12,3,,,,
44,down,Pras,Get Your Groove On,34,27,47,,,,
45,-,김성재,말하자면,-,3,60,,,,
46,down,DJ Doc,DOC와 춤을…,19,2,80,,,,
47,-,란 & 비비안,내 마음의 비타민,-,44,1,,,,
48,-,Cignaga,Ain't No Second Chances,-,2,17,,,,
49,down,엉클,그대와 함께라면,32,3,12,,,,
50,-,David,Up and at 'Em,-,50,1,,,,
51,-,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],-,6,51,,,,
52,-,여자친구,Apple (Mixed),-,52,1,,,,
53,-,제이켠 (J'Kyun),포니테일 (feat. 켄),-,53,1,,,,
54,-,마이티 마우스,사랑해 (feat. 윤은혜),-,4,17,,,,
55,-,BAYHOOD,"ブルーライトヨコハマ (feat. NANJAMAN, F.U.T.O., T.O.P., ANSA, NONKEY, GOST, 句潤 & AICHIN)",-,55,1,,,,
56,-,버벌진트,그것이알고싶다 (Instrumental),-,56,1,,,,
57,down,BTS,Blood Sweat & Tears (Japanese Version),16,8,24,,,,
58,-,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",-,58,1,,,,
59,-,Xunday,不接我电话,-,51,2,,,,
60,-,Eminem,River (feat. Ed Sheeran),-,25,22,,,,
61,-,張佑赫,The Sun That Never Set,-,61,1,,,,
62,down,Nelly,Ride Wit Me (feat. City Spud),55,22,11,,,,
63,-,Tory Lanez,Solar Drive @ Night,-,59,2,,,,
64,-,Z.I.O-RAMA,Mr.MANIA,-,26,1,,,,
65,-,DINDIN,Lollipop,-,48,1,,,,
66,-,BTS,DNA (Japanese Version),-,7,22,,,,
67,-,Epik High,Rain Song (feat. Colde),-,2,15,,,,
68,-,프라이머리,요지경 (Inst.),-,14,50,,,,
69,-,The Kid LAROI,WITHOUT YOU,-,39,2,32,2020-12-13,12,2021-02-28
