Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,2,1,35,,,,
2,down,kitsyojii,The Age of Success,1,1,122,,,,
3,-,Emanuel Kallins & Steve Skinner,Tough Life,-,3,8,,,,
4,down,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",3,2,70,,,,
5,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),6,2,68,,,,
6,down,M.I.A.,坏女人,4,3,27,,,,
7,up,에픽하이,연애소설 (feat. 아이유),8,1,131,,,,
8,-,No No,Go Crazy,-,6,6,,,,
9,up,DJ Doc,DOC와 춤을…,55,2,112,,,,
10,up,桑尼男孩,Girlfriend,13,1,85,,,,
11,up,마이티 마우스,사랑이 올까요 (with 백지영),36,2,43,,,,
12,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,2,69,,,,
13,up,DJ Soulscape,Love Is a Song,40,1,168,,,,
14,down,배치기,뜨래요 (feat. 앙리),7,1,73,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,4,49,26,2019-10-06,26,2019-10-06
16,up,나몰라 패밀리,너만볼래 (feat. 태인),16,2,67,,,,
17,up,Original Soul,Intro,23,16,3,,,,
18,-,ASH ISLAND,Over,-,18,1,,,,
19,up,빌스택스,로열로더 (Instrumental),52,1,86,,,,
20,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,6,3,,,,
21,-,박재범,Nothin' On You (Full Melody Version - English),-,18,5,,,,
22,-,Sam Ock,Rollercoaster (Instrumental),-,12,3,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),50,2,38,,,,
24,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,8,11,,,,
25,-,뱃사공,20세기 소년,-,25,2,,,,
26,-,George Symonds,A Flower Is Not a Flower,-,26,1,,,,
27,up,G-DRAGON (from BIGBANG),CROOKED,30,3,42,,,,
28,-,듀스,빗속에서,-,28,1,,,,
29,up,Epik High,Happen Ending (feat. JOE WON SUN),57,6,30,,,,
30,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,4,,,,
31,down,Will Smith,Gettin' Jiggy Wit It,26,5,68,,,,
32,down,Vanilla Ice,Ice Ice Baby,25,8,24,,,,
33,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,1,76,,,,
34,-,Doc ILL,Oh Mama,-,34,3,,,,
35,-,다이나믹 듀오,Solo (feat. Alex),-,23,9,,,,
36,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,38,5,17,,,,
37,up,J.Megatron,Majik Kourt,42,2,18,,,,
38,-,BE'O,Limousine (feat. MINO & GRAY),-,9,22,,,,
39,down,Rasp,Say My Name Say My Name,37,17,2,,,,
40,down,바비킴,고래의 꿈 (feat. 김영근),27,1,16,,,,
41,-,Lee Young Ji,Hug (feat. Zion.T & Wonstein),-,30,2,,,,
42,-,Choi LB,CHOILB Universe,-,42,1,,,,
43,-,배치기,눈물샤워 (feat .에일리),-,3,56,,,,
44,-,로꼬,감아 (feat. 크러쉬),-,17,1,,,,
45,down,Stormzy,Hide & Seek,41,31,3,,,,
46,-,Dynamicduo,Go Back (feat. Jung In),-,12,3,,,,
47,-,박학기,자전거,-,8,4,,,,
48,-,BIGBANG,Let's Not Fall In Love (MR),-,13,4,,,,
49,up,Ja Rule,Livin' It Up (feat. Case),53,35,10,,,,
50,-,BIGBANG,Loser (Instrumental),-,26,4,,,,
51,-,Sweet Female Attitude,Flowers (Mixed),-,17,6,,,,
52,-,Lilly Mandover,Auditory Hallucination (feat. NaShow),-,21,2,,,,
53,-,aespa,Black Mamba (Mixed),-,12,4,,,,
54,-,에픽하이,새벽에,-,30,6,,,,
55,-,지누션,A-Yo!,-,3,20,,,,
56,-,Jessi,Cold Blooded,-,33,4,,,,
57,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,17,27,,,,
58,down,kPOP,Task,19,5,9,,,,
59,-,원타임,Hot 뜨거,-,1,149,,,,
60,-,MC 몽,So Fresh,-,34,2,,,,
61,up,Mr. Boxxxcutta,You and I,68,2,112,,,,
62,-,Bicc Swervo,Ø∏EN ∑!ç,-,58,1,,,,
63,-,Metrixx,Bad and Boujee Instrumental,-,15,4,,,,
64,down,DJ DOC,Remember(그녀의 속눈썹은 길다),56,19,2,,,,
65,-,Implanted Kid,Abuse,-,39,5,,,,
66,down,LIB RAH,1 o ® º ∫ç ∆ d ∑ N ∆ ∫,54,38,7,,,,
67,-,PlentaKill,Sona Back,-,13,6,,,,
68,-,Jahlil Uchiha,Jahlil Uchiha (Jeopardy),-,68,1,,,,
69,down,"Brian Flores, James Laboz, John Hunter, Jr. & Jonathan Slott",Delicato,47,24,12,,,,
70,-,Jessi,Down,-,24,5,,,,
71,-,Epik High,Gray So Gray (feat. Younha),-,19,16,,,,
72,-,Woo & meenoi,Ghosting,-,45,4,,,,
