Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE CARTERS,APESHIT,24,1,0,,,,
2,-,Geeks,Officially Missing You,-,2,0,,,,
3,up,MUSO,Viaggio di speranza,3,1,0,,,,
4,down,에픽하이,연애소설 (feat. 아이유),2,1,0,,,,
5,up,Rick Ross,Can't Say No (feat. Mariah Carey),9,1,0,,,,
6,down,원타임,Hot 뜨거,5,1,0,,,,
7,down,DJ Mayaku & S/,Dance With Wolves (Reprise),4,1,0,,,,
8,up,""" G """,City,12,8,0,,,,
9,up,Janet Jackson,That's the Way Love Goes,80,5,0,,,,
10,down,DJ Doc,"해변으로 가요, Pt. 2",7,1,0,,,,
11,down,Seraphim & Y$,Street Science (In the City),1,1,0,,,,
12,up,듀스,여름안에서,22,2,0,,,,
13,up,DJ Doc,DOC와 춤을…,43,2,0,,,,
14,down,"Psycho, 9 & Ziou",Mydralio,8,8,0,,,,
15,up,KillahKeezy,Guns Klaar (feat. Chey & Mellie),15,9,0,,,,
16,up,우디,이 노래가 클럽에서 나온다면,20,11,0,,,,
17,down,Jazzinuf,Pineapple,14,4,0,,,,
18,up,Touch,Stay at a Buck (feat. Apollo Xiii),45,12,0,,,,
19,-,Primary & Oh Hyuk,Gondry (feat. Lim Kim),-,19,0,,,,
20,down,Ѵ ו ѕ u ɑ Ḻ ®,Bonjour.,13,4,0,,,,
21,-,Brainpower,Nothing,-,21,0,,,,
22,up,Diana Ross & Lionel Richie,Endless Love,28,1,0,,,,
23,down,Y.I,Maria,21,21,0,,,,
24,-,박재범 & 기린,오늘밤엔 (feat. Ugly Duck),-,12,0,,,,
25,up,NS1 & Bigyo,Mon Bb,47,16,0,,,,
26,-,콜드베이,Showmeyourlove,-,26,0,,,,
27,up,R.P.M.,U Move,29,20,0,,,,
28,up,"Maxgnar, Geoffrax, Prox, Jaymo, T.O.N.Y. & URI",A5dlv (À 5 dans la vago) [feat. Deal'm],35,7,0,,,,
29,-,The Black Eyed Peas,Where Is the Love?,-,2,0,,,,
30,-,"King Dee, N & Miss neice",Cha Cha,-,30,0,,,,
31,-,pH-1,BOOL (feat. Beenzino) [Prod. Mokyo],-,31,0,,,,
32,down,BANG YONGGUK,Orange Drive,17,17,0,,,,
33,-,Pras,Ghetto Supastar (That Is What You Are),-,13,0,,,,
34,-,듀스,Go! Go! Go!,-,9,0,,,,
35,-,BTS,FOR YOU (Japanese Ver.),-,26,0,,,,
36,up,Zoro Higgins,Intro,81,36,0,,,,
37,-,Common,Retrospect for Life (feat. Lauryn Hill),-,37,0,,,,
38,down,"DoPark Colle, Rozzante & Xand",Lamma (feat. Lucax),30,21,0,,,,
39,-,키썸,Yeah Yeah,-,31,0,,,,
40,up,J. Whitty,Time After Time,85,22,0,,,,
41,-,Grim Nonsense,Vamos,-,31,0,,,,
42,-,ILLMU,Chippokena Ore No Uta,-,16,0,,,,
43,-,T-Nutty & B.O.P.,City of Colors,-,43,0,,,,
44,-,Dr Rap,Jesus Hurray,-,44,0,,,,
45,-,BTS,Crystal Snow,-,35,0,,,,
46,up,Icy & Hardem,Purple Moon (feat. Yvng Lone),65,31,0,,,,
47,down,빌스택스 & C Jamm,Royal Roader (Instrumental),34,1,0,,,,
48,-,pH-1,Like Me (Prod. Mokyo),-,17,0,,,,
49,up,Sean Kingston,Beautiful Girls,72,4,0,,,,
50,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,0,,,,
51,-,Lily Allen,Littlest Things,-,7,0,,,,
52,-,G.T. & Mia,All Life My Life,-,46,0,,,,
53,-,2 Chainz,Rule the World (feat. Ariana Grande),-,53,0,,,,
54,down,NittyB_,"Searching for My Ring, Like KD! (Intro)",52,5,0,,,,
55,down,다이나믹 듀오,Blue (feat. Crush & SOLE),53,28,0,,,,
56,-,Bank,"I Am (feat. Eas, Bank, Jd, Dean & Koolaide)",-,8,0,,,,
57,up,Ryan Carter,That's a Bit Yucky,96,1,0,,,,
58,-,Jovi,Sok Sok,-,9,0,,,,
59,-,버벌진트,희귀종 (feat. 양동근),-,59,0,,,,
60,-,Sik-K,xanax (Prod. Bronze),-,60,0,,,,
61,-,Joey Stylez,Say!Say!Say!Say!,-,21,0,,,,
62,up,버벌진트,충분히 예뻐 (feat. 산체스),79,38,0,,,,
63,down,아웃사이더,Tattoo of Memento,25,25,0,,,,
64,-,DRIJ,TRVP (feat. Kiosk),-,64,0,,,,
65,down,J.B. & S.L.,Sweetie,31,31,0,,,,
66,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],94,6,0,,,,
67,-,JAY-Z,The Story of O.J.,-,10,0,,,,
68,-,버벌진트,좋아보여 (feat. The Black Skirts),-,9,0,,,,
69,-,URIS,"Эй ты, посмотри!",-,48,0,,,,
70,-,타이미,Rising Star (feat. Hojae),-,70,0,,,,
71,-,라비,Ravi Da Loca,-,71,0,,,,
72,-,라비,U-NIVERSE (Cosmocorps) [feat. Rick bridges],-,47,0,,,,
73,-,우디,대충 입고 나와,-,5,0,,,,
74,-,Licefistski & Dr.ONE,Двуличный,-,41,0,,,,
75,-,Jaden,"NOIZE (feat. Tyler, The Creator)",-,75,0,,,,
76,-,Ep Cuban G,Mueve Tu Sintura,-,21,0,,,,
77,-,원타임,Make It Last,-,24,0,,,,
78,down,JAY-Z,Holy Grail (feat. Justin Timberlake),38,34,0,,,,
79,-,키썸,Warning,-,51,0,,,,
80,-,DaMeRecords Allstars,RUN DMR Featuring CUTE、METEOR、インダラ、TAROSOUL、チャカパーン、環ROY、KEN the 390、はなび、COMA-CHI、ガスケン、カルデラビスタ、EI-ONE、DARTHREIDER,-,80,0,,,,
81,-,Ν.Ο.Ε.,Agapes (feat. Mary D),-,50,0,,,,
82,-,2H+,Príbehy Nočnej Ulici (feat. Zverina),-,19,0,,,,
83,-,Syoshant,Parthian Shot,-,9,0,,,,
84,down,Johnnie Black,Stay (feat. S. Smith),70,14,0,,,,
85,-,BTS,MIC Drop (Japanese Version),-,31,0,,,,
86,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,73,0,,,,
87,up,A-6,Please Don't Take My Smile,90,34,0,,,,
88,-,Loopy,지금 어디야 (feat. Dope'Doug),-,88,0,,,,
89,-,Nomar Slevik & DJ Jon,DJ Jon Interlude,-,20,0,,,,
90,-,Dirty,Gangsta Wife,-,90,0,,,,
91,down,M.T.G.,M.T.G. - Stars (feat. Tody) [Original],61,29,0,,,,
92,-,BTS,Not Today (Japanese Version),-,92,0,,,,
93,-,Sik-K,Is It Love? (feat. MOON) [Prod. GXXD],-,93,0,,,,
94,-,Pira,O Inimigo (Original),-,48,0,,,,
95,-,Sik-K,"WATER (feat. Woodie Gochild, pH-1, 김하온 & Jay Park) [Prod. GooseBumps]",-,24,0,,,,
