Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,56,,,,
2,-,Sammudra.a,"Just Tell Me, Do You Love Me?",-,2,1,,,,
3,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,60,,,,
4,up,엉클,그대와 함께라면,4,3,25,,,,
5,up,DJ Soulscape,Love Is a Song,50,1,184,,,,
6,-,바비킴,행복하세,-,6,2,,,,
7,up,바비킴,고래의 꿈 (feat. 김영근),17,1,35,,,,
8,up,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,18,2,3,,,,
9,up,다이나믹 듀오,눈물점,54,9,2,,,,
10,-,리쌍,겸손은 힘들어,-,10,2,,,,
11,-,제시,The Rebirth - 인생은 즐거워,-,3,34,,,,
12,-,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),-,5,45,,,,
13,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),8,2,85,,,,
14,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,11,1,,,,
15,up,桑尼男孩,Girlfriend,24,1,104,,,,
16,-,Jay Park,SUMMERIDE,-,14,21,,,,
17,-,주시크,아무래도 난,-,11,19,,,,
18,down,빌스택스,로열로더 (Instrumental),16,1,105,,,,
19,-,I.M,God Damn,-,4,4,,,,
20,-,CAMO,Backdoor,-,15,3,,,,
21,-,Primary,Johnny (feat. Dynamic Duo),-,21,8,,,,
22,up,Vanilla Ice,Ice Ice Baby,63,8,35,,,,
23,-,허니패밀리,남자이야기,-,6,26,,,,
24,up,Philippe Falcao,Conflict,26,10,13,,,,
25,-,Mudd the student,Dissonance (feat. AKMU),-,9,13,,,,
26,-,French Montana,Unforgettable (feat. Swae Lee),-,21,6,,,,
27,-,방탄소년단,Butterfly (Japanese Ver.),-,27,3,,,,
28,-,Addison Hall,All You Need is Love,-,2,4,,,,
29,down,Mr. Boxxxcutta,You and I,7,2,123,,,,
30,-,PENOMECO,L.I.E (Prod. ZICO),-,7,9,,,,
31,-,BTS,MIC Drop (Japanese Version),-,31,4,,,,
32,-,Chuck Bros,Free Style (Skit),-,10,25,,,,
33,down,Vanilla Ice,Ice Ice Baby,9,9,85,,,,
34,-,Loopy,LOST CITY,-,11,12,,,,
35,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,84,,,,
36,-,배치기,눈물샤워 (feat .에일리),-,3,66,,,,
37,up,마이티 마우스,사랑해 (feat. 윤은혜),67,4,29,,,,
38,-,로꼬,INEEDYOURLOVE,-,6,2,,,,
39,up,듀스,우리는,49,6,37,,,,
40,up,Les 10,100% Hip Hop,40,23,4,,,,
41,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,48,5,38,,,,
42,-,Sik-K & Coogie,침대 노래,-,21,12,,,,
43,-,리쌍,변해가네 (feat. 정인),-,2,51,,,,
44,-,원타임,1Tym,-,5,31,,,,
45,-,Nelly,Hot In Herre,-,44,5,,,,
46,-,Flowsik,Bbung,-,25,3,,,,
47,-,aespa,Black Mamba (Mixed),-,12,13,,,,
48,up,Voga,What I'm Gonna Do (Instrumental),69,11,25,,,,
49,-,지누션,A-Yo!,-,3,29,,,,
50,-,도끼,Mr.Independent 2 (feat. Beenzino & The Quiett),-,50,1,,,,
51,-,Salt-N-Pepa,Push It,-,51,1,,,,
52,-,팔로알토,"거북선 (feat. ZICO, G2, B-Free & 오케이션) [Remix Version]",-,15,13,,,,
53,-,Various Artists,Dance,-,14,12,,,,
54,down,지누션,How Deep Is Your Love,52,6,40,,,,
55,-,Sik-K,Plus It (Prod. GroovyRoom),-,2,3,,,,
56,-,Brigs,GotMeTurnin,-,56,1,,,,
57,down,듀스,나를 돌아봐,23,4,39,,,,
58,-,우소연,All Day All Night'22,-,58,1,,,,
59,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,23,,,,
60,-,Janet Jackson,Together Again,-,41,1,,,,
61,-,버벌진트,가을냄새 (feat. Eddy Kim),-,60,3,,,,
62,-,Sam Ock,Rollercoaster (Instrumental),-,12,5,,,,
63,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,49,,,,
64,-,권진원,무슨 일이 있나요,-,64,2,,,,
65,-,BIGBANG,A FOOL OF TEARS,-,46,2,,,,
66,-,"Brian Flores, James Laboz, John Hunter, Jr. & Jonathan Slott",Delicato,-,24,18,,,,
67,-,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),-,11,15,,,,
68,-,TIFG,Joy Joy Joy Joy Joy,-,21,14,,,,
69,down,Dozaa Dineero,Ride for Me,47,22,14,,,,
70,-,Sugar MMFK,Ä Ä,-,52,8,,,,
71,-,Hippie Lo,BeeGee (Remix),-,35,4,,,,
72,-,Eminem,River (feat. Ed Sheeran),-,25,41,,,,
73,down,Post Malone,Circles,25,3,64,2,2019-10-06,2,2019-10-06
74,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,74,1,,,,
75,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,75,1,,,,
76,-,BTS,Save ME,-,42,2,,,,
77,-,PRS SoufGod & PRS Rell,Sleepy,-,6,33,,,,
