Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,3,1,54,,,,
2,down,에픽하이,연애소설 (feat. 아이유),1,1,79,,,,
3,up,원타임,Hot 뜨거,5,1,84,,,,
4,down,나몰라 패밀리,너만볼래 (feat. 태인),2,2,20,,,,
5,up,빌스택스,로열로더 (Instrumental),19,1,40,,,,
6,up,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",6,2,22,,,,
7,-,Hmesquad,Larger Than Life,-,7,1,,,,
8,-,DJ Doc,Boogie Night,-,2,5,,,,
9,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,38,,,,
10,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),35,6,69,,,,
11,up,堂村璃羽,Escape,18,6,11,,,,
12,-,이동원,킬리만자로의 표범,-,8,7,,,,
13,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),4,2,6,,,,
14,-,MC 스나이퍼,마법의 성,-,2,1,,,,
15,-,Die Denkaz,Diesel,-,11,10,,,,
16,down,DJ Soulscape,Love Is a Song,12,1,110,,,,
17,-,Si Tew & Runone,Bronx Block Party,-,9,80,,,,
18,-,Young Mvchetes,Ooh,-,18,2,,,,
19,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,9,,,,
20,up,프라이머리,요지경 (Inst.),27,14,38,,,,
21,-,Epik High,Happen Ending (feat. JOE WON SUN),-,6,11,,,,
22,-,Will Smith,Men In Black,-,8,6,,,,
23,-,5mg,Coffee House,-,8,34,,,,
24,down,Smashtrax,Got Dat Bling Swag,23,18,45,,,,
25,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,36,26,2019-10-06,26,2019-10-06
26,-,Jessi,Nunu Nana,-,5,10,,,,
27,-,Mr. Boxxxcutta,You and I,-,2,76,,,,
28,-,J Ham,Show Me,-,10,2,,,,
29,down,Young Picante,Clap (feat. TYB Te$la),26,26,3,,,,
30,-,Spittlez,Intro,-,30,1,,,,
31,-,안드로,심장이 없어 (Instrumental),-,2,47,,,,
32,-,Salt-N-Pepa,Shoop (Re-Recorded),-,32,1,,,,
33,up,The Black Eyed Peas,Sexy,44,33,14,,,,
34,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",20,10,3,,,,
35,-,CnR,오늘같은 날이면 (Instrumental),-,35,2,,,,
36,down,G-DRAGON (from BIGBANG),CROOKED,15,3,6,,,,
37,up,Ramal,Kung Pwede Lang,47,6,46,,,,
38,-,Cignaga,Ain't No Second Chances,-,2,12,,,,
39,-,BIGBANG,BIGBANG (INTRO),-,39,3,,,,
40,-,원타임,어머니,-,9,15,,,,
41,-,엉클,그대와 함께라면,-,3,7,,,,
42,-,MC 스나이퍼,봄이여 오라 (feat. 유리),-,5,1,,,,
43,-,원썬,K.I.R (Ooh La La La) [Instrumental],-,18,27,,,,
44,-,Kendrick Lamar,FEAR.,-,44,1,,,,
45,-,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",-,21,4,,,,
46,-,BIGBANG,A FOOL OF TEARS,-,46,1,,,,
47,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,28,5,,,,
48,-,원타임,1Tym,-,5,19,,,,
49,-,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),-,18,10,,,,
50,-,신나 류,미처,-,50,1,,,,
51,-,CHANGMO,METEOR,-,7,34,,,,
52,-,Mirani,UPTOWN GIRL,-,31,1,,,,
53,-,배치기,반갑습니다 (feat. AG),-,19,10,,,,
54,-,방탄소년단,Butterfly (Japanese Ver.),-,27,2,,,,
55,-,Namolla Family,사랑이 그렇게 쉬워 (feat. 태인),-,13,3,,,,
56,-,임채무,99 88 내 인생,-,14,4,,,,
57,down,Supreme Team,Supermagic,21,6,14,,,,
58,down,수호,월화수목금토일 (feat. IU),30,10,6,,,,
59,-,Epik High,End of the World (feat. G-Soul),-,59,1,,,,
60,down,Saf Man,We Own the Night,52,15,6,,,,
61,-,Crucial Star,please lie to me (Feat. Ezzy),-,37,6,,,,
62,-,Ordinary,I Knew I Loved You,-,62,1,,,,
63,-,Landalin,Squints,-,13,2,,,,
64,-,마이티 마우스,에너지 (feat. 선예),-,2,37,,,,
65,-,Ashanti,We Wish You A Merry Christmas,-,8,1,,,,
66,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),56,2,23,,,,
67,-,Bread Team,Dark Side of the Foreskin,-,19,5,,,,
68,-,Fresh Billz,Brickman,-,16,2,,,,
69,-,BTS,Blood Sweat & Tears (Japanese Version),-,8,16,,,,
70,-,다이나믹 듀오,북향 (feat. 오혁),-,34,3,,,,
71,-,버벌진트,불협화음 (feat. BIG Naughty),-,71,1,,,,
72,-,피플 크루,새마을 운동,-,11,7,,,,
73,-,BANG YONGGUK,RACE,-,41,3,,,,
74,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,8,,,,
75,-,OVAN,I Am Yours,-,40,2,,,,
