Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,에픽하이,연애소설 (feat. 아이유),1,1,83,,,,
2,up,kitsyojii,The Age of Success,2,1,58,,,,
3,up,원타임,Hot 뜨거,5,1,88,,,,
4,down,나몰라 패밀리,너만볼래 (feat. 태인),3,2,24,,,,
5,up,마이티 마우스,에너지 (feat. 선예),20,2,40,,,,
6,-,Cignaga,Ain't No Second Chances,-,2,14,,,,
7,-,Mc Remy Jd,Te Encontré,-,6,2,,,,
8,up,DJ Doc,DOC와 춤을…,18,2,71,,,,
9,up,G-DRAGON (from BIGBANG),CROOKED,13,3,8,,,,
10,up,Nocivo Regaz & Chuck Warp,Nocturnal,24,7,3,,,,
11,down,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",8,2,26,,,,
12,-,Flawins,마지막 숨소리 (Inst.),-,12,1,,,,
13,down,헤비 레이,나 혼자 산다,6,6,3,,,,
14,down,안드로,심장이 없어 (Instrumental),7,2,50,,,,
15,-,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",-,10,5,,,,
16,-,Si Tew & Runone,Bronx Block Party,-,9,81,,,,
17,-,MC 스나이퍼,봄이여 오라 (feat. 유리),-,5,2,,,,
18,-,Smashtrax,Got Dat Bling Swag,-,18,46,,,,
19,-,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],-,17,7,,,,
20,-,Lane07x,Chowk Tira (feat. Daddy Chair),-,8,1,,,,
21,-,오윤혜,이러다 말겠지 (Instrumental),-,21,1,,,,
22,down,마이티 마우스,사랑이 올까요 (Instrumental),4,4,6,,,,
23,-,J.Megatron,Majik Kourt,-,2,3,,,,
24,-,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),-,23,1,,,,
25,-,빌스택스,로열로더 (Instrumental),-,1,43,,,,
26,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),15,2,10,,,,
27,-,BTS,Blood Sweat & Tears (Japanese Version),-,8,17,,,,
28,down,Sir Mix-A-Lot,Baby Got Back,11,8,4,,,,
29,up,Ovan,I Need You,29,7,44,,,,
30,up,Prittymilitant,Tellme,54,18,8,,,,
31,-,배치기,눈물샤워 (feat .에일리),-,3,30,,,,
32,-,CHUFLEX,TREADMILL,-,32,1,,,,
33,-,Milou,Milou,-,14,1,,,,
34,-,Clay and Friends,Going up the Coast,-,19,4,,,,
35,up,Mc.Playboiii,Kung pwede Lang.,43,35,3,,,,
36,down,듀스,나를 돌아봐,23,3,69,,,,
37,-,HaZe,The One,-,14,8,,,,
38,-,Epik High,Trot,-,4,5,,,,
39,down,MC 스나이퍼,Bk Love,36,4,3,,,,
40,down,DJ Soulscape,Love Is a Song,17,1,113,,,,
41,-,유귀,ㅇㅇㅇ ㅇㅇ,-,41,1,,,,
42,down,Jack-X,Bboom Bboom,35,35,2,,,,
43,-,세자전거,웃어요,-,43,1,,,,
44,-,Gehen,Scared of Pain,-,39,4,,,,
45,-,Busta Rhymes & M.O.P.,Czar,-,4,10,,,,
46,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),58,6,73,,,,
47,-,마이티 마우스,사랑해 (feat. 윤은혜),-,4,13,,,,
48,down,WEARETHEGOOD & Scootie Wop,Coming Back Home (Instrumental Version),42,19,11,,,,
49,up,원썬,K.I.R (Ooh La La La) [Instrumental],55,18,30,,,,
50,-,비비안,매일 사랑스런 그대와,-,50,1,,,,
51,-,프라이머리,요지경 (Inst.),-,14,39,,,,
52,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,9,,,,
53,-,CHANGMO,METEOR,-,7,36,,,,
54,-,Zack Hemsey,The Way,-,54,1,,,,
55,up,Geeks,Officially Missing You,59,2,39,,,,
56,-,Beastie Boys,Fight for Your Right,-,19,2,,,,
57,-,Namolla Family,사랑이 그렇게 쉬워 (feat. 태인),-,13,4,,,,
58,-,Excelsius,The Word,-,25,58,,,,
59,-,"Jay Park, Golden & pH-1",Afternoon,-,59,2,,,,
60,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,58,3,,,,
61,-,상추,뜨거워요 (feat. 던밀스 & 에스나),-,61,1,,,,
62,-,Pitbull & Rich Boy,Get to Poppin' (Remix),-,62,1,,,,
63,-,Crucial Star,please lie to me (Feat. Ezzy),-,37,7,,,,
64,-,J Free,Tik Tok,-,64,1,,,,
65,-,Moonlight Scorpio,$money Mantra$,-,65,1,,,,
66,-,Ramal,Kung Pwede Lang,-,6,47,,,,
67,-,SINCE,Sign (feat. Mirani),-,67,1,,,,
