Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,40,,,,
2,up,DEUX,여름 안에서,28,2,29,,,,
3,up,배치기,눈물샤워 (feat .에일리),10,3,61,,,,
4,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),9,2,73,,,,
5,down,마이티 마우스,사랑이 올까요 (with 백지영),2,2,48,,,,
6,up,B.o.B,Nothin' On You (feat. Bruno Mars),13,5,47,,,,
7,-,Mr. Boxxxcutta,You and I,-,2,115,,,,
8,-,부가킹즈,여행길 (feat. 윤도현),-,2,53,,,,
9,-,Eminem,Without Me,-,9,10,,,,
10,up,Rlpson,6 Am Sad Boy,31,10,11,,,,
11,-,드렁큰타이거,난 널 원해,-,11,15,,,,
12,up,빌스택스,로열로더 (Instrumental),20,1,91,,,,
13,up,桑尼男孩,Girlfriend,43,1,90,,,,
14,up,제시,The Rebirth - 인생은 즐거워,50,3,30,,,,
15,-,G-DRAGON (from BIGBANG),CROOKED,-,3,43,,,,
16,up,마이티 마우스,에너지 (feat. 선예),40,2,78,,,,
17,-,버벌진트,좋아보여 (feat. The Black Skirts),-,9,16,,,,
18,-,Louise Bernadette Dowd & Jeremy Abbott,Sunbeam Sparkles,-,18,22,,,,
19,-,Clay and Friends,Going up the Coast,-,19,5,,,,
20,up,DJ Soulscape,Love Is a Song,24,1,171,,,,
21,down,Emanuel Kallins & Steve Skinner,Tough Life,14,3,13,,,,
22,up,Vanilla Ice,Ice Ice Baby,62,8,28,,,,
23,-,지누션,A-Yo!,-,3,22,,,,
24,-,김성재,말하자면,-,3,79,,,,
25,up,DJ Doc,DOC와 춤을…,59,2,116,,,,
26,-,지누션,How Deep Is Your Love,-,6,34,,,,
27,-,Jessi,Nunu Nana,-,5,35,,,,
28,-,Jessi,Gucci,-,10,6,,,,
29,down,나몰라 패밀리,너만볼래 (feat. 태인),19,2,72,,,,
30,-,Will Smith,Gettin' Jiggy Wit It,-,5,71,,,,
31,-,Bread Team,Dark Side of the Foreskin,-,19,9,,,,
32,down,에픽하이,연애소설 (feat. 아이유),12,1,136,,,,
33,-,Wee D,Caught in Life,-,31,5,,,,
34,-,OL'Price,O.P.P.A,-,10,5,,,,
35,-,aespa,Black Mamba (Mixed),-,12,6,,,,
36,-,Epik High,Trot,-,4,24,,,,
37,-,Uptown,You Inside Me,-,37,2,,,,
38,-,DJ Nicky Sensation,Latin Heat Live Mix 11,-,20,7,,,,
39,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),58,11,16,,,,
40,-,Rex,再一次,-,21,3,,,,
41,-,Coi Leray,Players,-,22,2,,,,
42,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,49,5,22,,,,
43,-,DJ Doc,"해변으로 가요, Pt. 2",-,1,44,,,,
44,-,Loopy,LOST CITY,-,11,7,,,,
45,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,50,26,2019-10-06,26,2019-10-06
46,-,Nicki Minaj,Starships,-,23,7,,,,
47,-,팔로알토,"거북선 (feat. ZICO, G2, B-Free & 오케이션) [Remix Version]",-,15,3,,,,
48,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 15,-,8,9,,,,
49,-,Jay Park,SUMMERIDE,-,14,11,,,,
50,-,원타임,Hot 뜨거,-,1,151,,,,
51,down,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),7,4,70,,,,
52,up,French Montana,Unforgettable (feat. Swae Lee),53,21,2,,,,
53,-,박명호,사진 (하늘만 바라봐) [feat. 류주환 & Sam Lee],-,4,10,,,,
54,-,MC 스나이퍼,봄이여 오라 (feat. 유리),-,5,18,,,,
55,down,Will Smith,Miami,26,12,14,,,,
56,down,BANG YONGGUK,Ride or Die,25,25,2,,,,
57,-,Epik High,Catch (feat. Hwa Sa),-,5,4,,,,
58,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,17,28,,,,
59,-,BIGBANG,We Like 2 Party (MR),-,12,3,,,,
60,-,Mirani,Daisy Remix (feat. Paul Blanco & ASH ISLAND),-,19,2,,,,
61,-,슬리피,TYPE (feat. 기린),-,52,3,,,,
62,-,Various Artists,Dance,-,14,9,,,,
63,-,YB Yung Bird,What Can I Do,-,40,1,,,,
64,down,MC MONG,FAME (feat. Song Ga In & Chancellor),23,3,3,,,,
65,-,Voga,What I'm Gonna Do (Instrumental),-,11,16,,,,
66,-,Aitch & Ed Sheeran,My G,-,25,3,,,,
67,-,Con-10-derz of the Faith,The Fight Song,-,67,1,,,,
68,-,Chance the Rapper,The Big Day (feat. Francis and the Lights),-,10,2,,,,
69,-,Dynamicduo,MSG (feat. PENOMECO),-,4,10,,,,
70,-,BE'O,Counting Stars (feat. Beenzino),-,18,3,,,,
71,-,디핵 & 파테코,STAR&DREAM (feat. Han Yo Han),-,52,1,,,,
72,-,RAVI,CARDIGAN (feat. Wonstein),-,9,4,,,,
73,down,Ja Rule,Livin' It Up (feat. Case),35,35,13,,,,
74,-,Eminem,River (feat. Ed Sheeran),-,25,31,,,,
75,-,The Black Eyed Peas,Pump It,-,9,7,,,,
76,-,지투,맘 편히 (feat. 그레이 & 사이먼 도미닉),-,7,2,,,,
77,-,리쌍,회상 (feat. 백지영),-,2,12,,,,
78,-,The Notorious B.I.G.,Hypnotize (Instrumental),-,60,2,,,,
79,-,Sik-K & Coogie,침대 노래,-,21,5,,,,
80,-,Minit & 123,Party (feat. Skinny Brown),-,40,1,,,,
81,-,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,-,41,2,,,,
82,-,Ovan,I Need You,-,7,57,,,,
83,-,Teeny & Ja Lotto,Topdown,-,83,1,,,,
84,-,CAMO,Waiting For You (feat. Jay Park),-,5,1,,,,
85,-,ZICO,VENI VIDI VICI (feat. DJ Wegun),-,85,1,,,,
86,-,리짓군즈,Highway Inn,-,44,3,,,,
87,-,"Lee-Coc ""Holder of the Light""",Alien$,-,6,16,,,,
88,-,"Post Malone, Swae Lee, Nicky Jam & Prince Royce",Sunflower (Remix),-,88,1,,,,
89,down,NSW yoon,ERI ERI (feat. Homies),18,18,5,,,,
90,-,Wordplay Velli,Better OFF Challenge,-,90,1,,,,
91,-,세자전거,산다는 건 다 그런 게 아니겠니,-,84,2,,,,
