Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",2,1,3,,,,
2,up,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",4,2,4,,,,
3,up,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),70,3,18,,,,
4,-,Diana Ross,Upside Down,-,4,18,,,,
5,-,원타임,Hot 뜨거,-,1,32,,,,
6,down,桑尼男孩,Girlfriend,3,1,20,,,,
7,up,빌스택스 & C Jamm,Royal Roader (Instrumental),7,1,53,,,,
8,-,HUMAN,What Is the End?,-,8,4,,,,
9,up,에픽하이,연애소설 (feat. 아이유),12,1,53,,,,
10,down,배치기,뜨래요 (feat. 앙리),9,1,32,,,,
11,up,Blokkmonsta & Schwartz,Präriehunde,20,7,10,,,,
12,-,Rasgra,Won't Somebody Help Me,-,12,1,,,,
13,-,BLOO,Downtown Baby,-,3,18,,,,
14,down,케이준,금요일 밤에 널 (feat. 면도 & SOHLHEE),6,1,14,,,,
15,-,The Black Eyed Peas,Shut Up,-,15,3,,,,
16,up,DJ Doc,DOC와 춤을…,50,2,37,,,,
17,-,Mr. Boxxxcutta,You and I,-,2,33,,,,
18,down,Diana Ross & Lionel Richie,Endless Love,5,1,41,,,,
19,down,안드로,심장이 없어 (Instrumental),11,2,19,,,,
20,up,DJ Soulscape,Love Is a Song,26,1,53,,,,
21,-,Skrxlla,Caution (Instrumental Version),-,12,1,,,,
22,-,The Notorious B.I.G.,Hypnotize,-,16,2,,,,
23,-,허니패밀리,우리 같이 해요,-,10,9,,,,
24,-,Powfu,Death Bed (feat. beabadoobee),-,3,1,100,2020-03-01,7,2020-04-26
25,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),10,6,10,,,,
26,-,듀스,사랑하는 이에게,-,9,8,,,,
27,up,Excelsius,The Word,58,25,29,,,,
28,-,Kalvonix,One Day I'll Be Fine,-,28,1,,,,
29,down,gny & potsu,This Here,19,14,28,,,,
30,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,16,,,,
31,up,Will Smith,Wild Wild West,48,12,5,,,,
32,-,김성재,말하자면,-,3,18,,,,
33,down,Wondo,Groupie,17,17,10,,,,
34,-,Saf Man,We Own the Night,-,6,33,,,,
35,down,Vanilla Ice,Ice Ice Baby,21,9,22,,,,
36,down,City Girl,Ji-Eun's Sunset,13,12,28,,,,
37,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,23,,,,
38,down,Will Smith,Gettin' Jiggy Wit It,18,5,32,,,,
39,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,21,,,,
40,-,지누션,A-Yo!,-,3,5,,,,
41,-,Pras,Get Your Groove On,-,27,15,,,,
42,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,4,,,,
43,down,Der Schöne und das Biest,GebrauchtwagenverkЉufer,32,22,23,,,,
44,-,양동근,어깨,-,44,1,,,,
45,down,Jenks,Oochie Wally Freestyle,15,3,11,,,,
46,-,DJ Doc,"해변으로 가요, Pt. 2",-,1,17,,,,
47,down,다이나믹 듀오,출첵 (feat. 나얼),33,5,14,,,,
48,-,다이나믹 듀오,BAAAM (feat. Muzie),-,11,4,,,,
49,-,pH-1,Nerdy Love (feat. Yerin Baek),-,14,11,,,,
50,-,Young L,Drive You Home,-,34,6,,,,
51,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,20,,,,
52,-,Run-DMC,Rock the House,-,20,17,,,,
53,-,Vinxen,연기 (feat. 정인),-,53,1,,,,
54,-,MG the Future,Infatuate,-,39,4,,,,
55,-,Smiler,Freestyle,-,5,5,,,,
56,down,우디,이 노래가 클럽에서 나온다면,24,11,5,,,,
57,-,Lilzilch,Wata Aquafeena,-,57,2,,,,
58,-,Geeks,Officially Missing You,-,2,15,,,,
59,-,Flo Rida,Low (feat. T-Pain),-,26,10,,,,
60,-,박재범 & 기린,오늘밤엔 (feat. Ugly Duck),-,12,1,,,,
61,-,Raggo Zulu Rebel,Hotel Babylonia,-,6,2,,,,
62,-,Ghetto Dogs,Таня,-,5,3,,,,
63,-,듀스,굴레를 벗어나,-,5,11,,,,
64,-,SLAVA VORONTSOV,Г€НГ Г€НГ,-,24,2,,,,
65,down,배치기,눈물샤워 (feat .에일리),63,3,12,,,,
66,down,이현도,폭풍 - You Got the Funk!,34,22,3,,,,
67,down,Post Malone,Circles,23,3,19,2,2019-10-06,2,2019-10-06
68,down,Si Tew & Runone,Bronx Block Party,49,9,24,,,,
69,down,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],60,6,48,,,,
70,-,Epik High,Spoiler,-,18,1,,,,
71,-,지누션,How Deep Is Your Love,-,6,10,,,,
72,-,A9904,내 삶의 반,-,3,14,,,,
73,-,DJ DOC,Complete Absence of Ego,-,31,8,,,,
74,-,라비,VACAY,-,26,2,,,,
75,-,Danny Boy & Sabrina de la Cruz,So High,-,59,2,,,,
76,down,시로스카이,Feel Inside (feat. RIPLEY),35,5,47,,,,
77,-,Lil Chan,1 Night 1 Subject,-,3,5,,,,
78,-,KNL,Bounce!!!,-,54,3,,,,
79,-,Nk Profeta,"Gangstah (feat. D-Jahmin, Profeta El Newton & Celis)",-,11,1,,,,
80,-,DJ DOC,Boat Song,-,31,3,,,,
81,-,Luke-O,Playground,-,81,1,,,,
82,-,Lily Allen,Ldn,-,8,4,,,,
83,-,SammyLaRavia,Hattarryy,-,83,1,,,,
84,down,BTS,DNA (Japanese Version),41,7,5,,,,
85,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,17,1,,,,
86,-,Nucksal,You and Me (feat. Gummy),-,8,3,,,,
87,-,Dynamicduo,MSG (feat. PENOMECO),-,4,5,,,,
88,-,24kGoldn,Mood (feat. iann dior),-,18,1,33,2020-08-23,1,2020-10-11
89,-,Ooi,Н є у,-,53,7,,,,
