Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,42,,,,
2,-,DEUX,여름 안에서,-,2,30,,,,
3,up,부가킹즈,여행길 (feat. 윤도현),4,2,55,,,,
4,up,Mr. Boxxxcutta,You and I,31,2,117,,,,
5,-,김성재,말하자면,-,3,80,,,,
6,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),2,2,53,,,,
7,up,Will Smith,Gettin' Jiggy Wit It,19,5,73,,,,
8,up,Outkast,Hey Ya! (Radio Mix/Club Mix),91,2,43,,,,
9,-,Supreme Team,피곤해 (feat. 김신영),-,9,13,,,,
10,-,Ryelee James,Smells Like Menthols (Freestyle),-,7,8,,,,
11,-,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),-,2,74,,,,
12,down,바비킴,고래의 꿈 (feat. 김영근),3,1,22,,,,
13,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,74,,,,
14,-,Jessi,ZOOM,-,14,25,,,,
15,-,다이나믹 듀오,Ring My Bell (feat. NAUL),-,9,1,,,,
16,-,Higher Brothers,Friends & Foes (feat. Snoop Dogg),-,16,2,,,,
17,-,"San E, 그리, 강민희 & 붐바스틱",그런 사람 얘기,-,10,2,,,,
18,-,다이나믹 듀오,Beyond The Wall (feat. Supreme Team),-,18,2,,,,
19,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],38,6,80,,,,
20,up,PRS SoufGod & PRS Rell,Sleepy,36,6,28,,,,
21,down,桑尼男孩,Girlfriend,16,1,92,,,,
22,up,Juice WRLD,Lucid Dreams,63,22,2,,,,
23,down,Leessang,I'm Not Laughing,15,15,3,,,,
24,down,Will Smith,Miami,13,12,16,,,,
25,-,Balming Tiger,Trust Yourself,-,5,4,,,,
26,up,Eminem,River (feat. Ed Sheeran),81,25,33,,,,
27,-,Epik High,I Remember (feat. Kensie),-,27,4,,,,
28,-,RAVI,CARDIGAN (feat. Wonstein),-,9,5,,,,
29,-,Primary,Johnny (feat. Dynamic Duo),-,21,4,,,,
30,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,48,5,24,,,,
31,-,창모,아름다워,-,16,11,,,,
32,-,Philippe Falcao,Conflict,-,10,1,,,,
33,-,Kim Seungmin,Lie (feat. BIG Naughty),-,33,1,,,,
34,-,aespa,Black Mamba (Mixed),-,12,7,,,,
35,-,"KAYTRAMINÉ, Aminé, KAYTRANADA & Amaarae",Sossaup,-,35,1,,,,
36,down,빌스택스,로열로더 (Instrumental),33,1,93,,,,
37,down,"인크레더블, 타블로 & 지누션",오빠차,23,6,15,,,,
38,up,빈첸,텅 (feat. 김하온),53,26,2,,,,
39,-,Verbal Jint,긍정의 힘,-,34,5,,,,
40,-,듀스,나를 돌아봐,-,5,29,,,,
41,-,Tabber,Electric Animal (feat. Keyon Christ),-,15,2,,,,
42,-,Epik High,Catch (feat. Hwa Sa),-,5,5,,,,
43,down,DJ Soulscape,Love Is a Song,18,1,173,,,,
44,-,Les 10,100% Hip Hop,-,23,1,,,,
45,-,Woo & meenoi,Ghosting,-,45,5,,,,
46,down,Rlpson,6 Am Sad Boy,40,10,13,,,,
47,up,Sweet Female Attitude,Flowers (Mixed),88,17,8,,,,
48,up,Chance the Rapper,The Big Day (feat. Francis and the Lights),73,10,4,,,,
49,down,EXN,Law of Gravity,22,3,6,,,,
50,-,Higher Brothers,Made in China (feat. Famous Dex),-,30,1,,,,
51,-,DEAN,Howlin' 404 (Mixed),-,32,3,,,,
52,-,Post Malone,Circles,-,3,60,2,2019-10-06,2,2019-10-06
53,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),51,11,14,,,,
54,up,Sik-K & Coogie,침대 노래,86,21,7,,,,
55,-,Zayfromthebay,Flashbacks,-,9,4,,,,
56,-,Mr. Capone-E,Loco (feat. Migos & Mally Mall),-,17,1,,,,
57,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,24,,,,
58,up,Honey Family,햇빛 쏟아지는 날,72,11,5,,,,
59,-,제시,Spirit Animal (Live),-,59,1,,,,
60,-,Tymee,Lazy Day,-,60,1,,,,
61,-,Louise Bernadette Dowd & Jeremy Abbott,Sunbeam Sparkles,-,18,23,,,,
62,-,EZ-LIFE,시원해질거야,-,62,1,,,,
63,-,Owen,Bright Side (feat. Chaeree),-,12,1,,,,
64,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),58,11,18,,,,
65,-,"8 Ball, Bun B, Petey Pablo, E-40 & Lil Jon & The East Side Boyz",Rep Yo City,-,58,2,,,,
66,down,마이티 마우스,에너지 (feat. 선예),39,2,80,,,,
67,-,Soluza,Kulele (feat. ESS'T),-,8,2,,,,
68,-,EARTHGANG,Bank,-,68,1,,,,
69,-,Leessang,Fly High (feat. Jung In & Hareem),-,27,3,,,,
70,-,이수,Thank U (feat. 버블 시스터즈),-,14,14,,,,
71,-,릴러말즈,no more (feat. Deaven),-,71,1,,,,
72,-,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),-,6,107,,,,
73,up,마일스,창문,84,4,2,,,,
74,-,Shordie Shordie & Murda Beatz,LOVE (feat. Trippie Redd),-,74,1,,,,
75,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,17,29,,,,
76,down,G-DRAGON (from BIGBANG),CROOKED,10,3,45,,,,
77,down,CAMO,Waiting For You (feat. Jay Park),17,5,3,,,,
78,-,TRADE L,"Tango (feat. CAMO, Ourealgoat & Way Ched)",-,62,2,,,,
79,-,Stormzy,Hide & Seek,-,31,5,,,,
80,-,리쌍,변해가네 (feat. 정인),-,2,47,,,,
81,-,크러쉬,Cereal (feat. ZICO),-,44,5,,,,
82,up,Sugar MMFK,Ä Ä,93,52,4,,,,
83,-,MUSHVENOM,Go (feat. Simon Dominic & The Quiett),-,83,1,,,,
84,down,BIGBANG,Let's Not Fall In Love (MR),28,13,6,,,,
85,-,London Jae,Pain,-,85,1,,,,
86,-,그레이,"하기나 해 (feat. 로꼬) [From ""grayground. 01""]",-,24,7,,,,
