Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Soulscape,Love Is a Song,3,1,18,,,,
2,up,Ryan Carter,That's a Bit Yucky,2,1,18,,,,
3,down,빌스택스 & C Jamm,Royal Roader (Instrumental),1,1,18,,,,
4,up,에픽하이,연애소설 (feat. 아이유),7,1,18,,,,
5,up,시로스카이,Feel Inside (feat. RIPLEY),10,5,14,,,,
6,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],6,6,18,,,,
7,up,Diana Ross & Lionel Richie,Endless Love,19,1,17,,,,
8,up,Qu3nt,30s / 30s (feat. Dash & Mann),12,8,5,,,,
9,up,Si Tew & Runone,Bronx Block Party,22,9,3,,,,
10,-,Saf Man,We Own the Night,-,6,13,,,,
11,up,다이나믹 듀오,Jam,18,1,4,,,,
12,-,Professor Low,I Came for the Drinks Skit,-,12,1,,,,
13,-,듀스,나를 돌아봐,-,3,9,,,,
14,-,Sunray,Winner Takes All,-,14,1,,,,
15,-,Bakes,Come Together,-,7,7,,,,
16,-,Y.M.F,주마등 (Instrumental),-,16,1,,,,
17,-,The Supremes,You Can't Hurry Love,-,17,2,,,,
18,up,듀스,굴레를 벗어나,45,5,5,,,,
19,down,RJ Peacock,Touché (feat. Win Adissem),17,17,2,,,,
20,-,House Shoes,Let It Bang (Moe Dirdee),-,6,8,,,,
21,up,CHANGMO,METEOR,33,7,9,,,,
22,-,Sirpreme,Blossom.,-,7,1,,,,
23,down,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),9,4,8,,,,
24,-,2H+,Príbehy Nočnej Ulici (feat. Zverina),-,19,6,,,,
25,down,DJ DOC,삐걱삐걱,24,14,4,,,,
26,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,26,2,,,,
27,down,PDIS,사랑한다 (feat. Ju Hyun Mi),20,5,4,,,,
28,-,DJ Doc,DOC와 춤을…,-,2,8,,,,
29,-,Mr. Boxxxcutta,You and I,-,2,13,,,,
30,-,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",-,6,9,,,,
31,up,우원재,Hashtag (feat. The Quiett),36,31,4,,,,
32,down,Brous One,Número uno (Instrumental),29,12,12,,,,
33,-,Flo Rida,Low (feat. T-Pain),-,26,2,,,,
34,-,Lartiste,Mafiosa (feat. Caroliina),-,34,1,,,,
35,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,1,,,,
36,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,2,,,,
37,-,뉴올,페북에 답 달지마,-,37,1,,,,
38,-,Run-DMC,Rock the House,-,20,1,,,,
39,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,8,2,,,,
40,-,우디,대충 입고 나와,-,5,2,,,,
41,up,우원재,SS (feat. 사이먼 도미닉 & 후디) [Prod. By KHYO],48,30,6,,,,
42,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,42,1,,,,
43,-,배치기,반갑습니다 (feat. AG),-,19,1,,,,
44,-,원타임,Hot 뜨거,-,1,15,,,,
45,-,Troy Ave,Quarter Million (feat. Cam'ron),-,30,2,,,,
46,-,Jazzinuf,Pineapple,-,4,1,,,,
47,-,버벌진트,굿모닝 (feat. 권정렬),-,11,2,,,,
48,-,MC Diego,Mi Abuelo,-,10,6,,,,
49,-,Arμ-2,μ 2 U,-,31,1,,,,
