Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,9,,,,
2,up,빌스택스 & C Jamm,Royal Roader (Instrumental),2,1,67,,,,
3,up,Seraphim & Y$,Street Science (In the City),5,1,24,,,,
4,down,DJ Mayaku & S/,Dance With Wolves (Reprise),3,1,26,,,,
5,down,케이준,금요일 밤에 널 (feat. 면도 & SOHLHEE),4,1,28,,,,
6,-,Ramal,Kung Pwede Lang,-,6,14,,,,
7,up,TLO,Doesn't Make Sense,7,5,2,,,,
8,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),21,6,24,,,,
9,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,26,,,,
10,up,Cap,My Letter Home,10,1,7,,,,
11,-,PDIS,사랑한다 (feat. Ju Hyun Mi),-,5,22,,,,
12,down,桑尼男孩,Girlfriend,8,1,34,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,2,30,,,,
14,-,RoseDoggy,太阳照常升起,-,14,7,,,,
15,down,허니패밀리,남자이야기,12,6,6,,,,
16,-,BrandUn Deshay,Summer Getaway,-,10,2,,,,
17,up,Vanilla Ice,Ice Ice Baby,42,9,36,,,,
18,-,마이티 마우스,패밀리 (feat. 손담비),-,3,4,,,,
19,-,CHANGMO,METEOR,-,7,26,,,,
20,up,Will Smith,Gettin' Jiggy Wit It,59,5,43,,,,
21,up,"quickly, quickly",Getsomerest/Sleepwell,29,21,11,,,,
22,-,양동근,탄띠,-,22,2,,,,
23,down,City Girl,Ji-Eun's Sunset,20,12,42,,,,
24,up,Kendrick Lamar,u,67,17,4,,,,
25,-,Eminem,Without Me,-,9,3,,,,
26,down,DJ Soulscape,Love Is a Song,9,1,67,,,,
27,-,배치기,No. 3 (feat. Sol Flower),-,27,1,,,,
28,up,OloHoma,Stranger things (feat. Benna MC),33,17,9,,,,
29,down,A9904,내 삶의 반,18,3,19,,,,
30,-,버벌진트,시작이 좋아 (feat. 강민희),-,9,8,,,,
31,-,Lily Allen,Ldn,-,8,5,,,,
32,down,시로스카이,Feel Inside (feat. RIPLEY),11,5,61,,,,
33,-,Saf Man,We Own the Night,-,6,38,,,,
34,-,Coolio,C U When U Get There (feat. 40 Thevz),-,6,6,,,,
35,-,마이티 마우스,사랑해 (feat. 윤은혜),-,4,3,,,,
36,-,Blokkmonsta & Schwartz,Präriehunde,-,7,21,,,,
37,-,Supreme Team,Supermagic,-,6,6,,,,
38,-,Bynoe,Ask Yourself,-,38,2,,,,
39,-,Zoe Dinero,G.G (feat. SMB Brook),-,12,2,,,,
40,down,Excelsius,The Word,30,25,42,,,,
41,-,John Blunt,Low,-,10,1,,,,
42,-,듀스,Go! Go! Go!,-,9,5,,,,
43,-,RAVI,Leopard (feat. Solar) [Prod. Cosmic Boy],-,18,12,,,,
44,up,Run-DMC,Rock the House,75,20,20,,,,
45,-,The Notorious B.I.G.,Hypnotize,-,16,6,,,,
46,up,DJ RyuNosuK,Fast Lane (feat. Lil Kaviar & Frank Logun),66,34,7,,,,
47,-,마이티 마우스,사랑이 올까요 (Instrumental),-,4,3,,,,
48,-,G.T.N,Suicide Squad,-,33,1,,,,
49,-,"Alicia Raye, Evans Junior & JBJ",Long Run,-,49,1,,,,
50,down,Wondo,Groupie,24,17,24,,,,
51,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,23,26,2019-10-06,26,2019-10-06
52,-,The Black Eyed Peas,Shut Up,-,15,4,,,,
53,-,Datmantaz,TAZ Talks,-,53,1,,,,
54,-,KNL,Bounce!!!,-,54,6,,,,
55,-,다이나믹 듀오,Happy Day (feat. Heritage),-,55,1,,,,
56,-,Yxng Curls,Ballin,-,23,2,,,,
57,-,Tall Black Guy,"From Home, to Work, & Back",-,40,3,,,,
58,-,ApolloThyrteen,Star-Crossed Lovers,-,58,1,,,,
59,-,5mg,Coffee House,-,8,5,,,,
60,-,Masego,You Gon' Learn Some Jazz Today,-,60,1,,,,
61,-,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),-,61,1,,,,
62,-,Eldo,이 노래,-,41,4,,,,
63,-,Moreta,Peach Velour,-,38,2,,,,
64,-,이루펀트,귀 빠진 날 : 생일 축하해,-,64,1,,,,
65,-,Ѵ ו ѕ u ɑ Ḻ ®,Her,-,5,4,,,,
66,-,Laylow,Outro,-,66,1,,,,
67,-,Diverseddie,Why You Look Sad?,-,51,3,,,,
68,-,Jerenomuere,El Señor víene,-,28,11,,,,
69,-,Lord Lorenz,Sweet Life,-,12,3,,,,
70,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,17,6,,,,
71,-,Ja Rule,Livin' It Up (feat. Case),-,35,3,,,,
72,-,스윙스,줄래 (feat. Seo In Guk),-,72,1,,,,
73,down,Si Tew & Runone,Bronx Block Party,45,9,38,,,,
74,-,DJ DOC,Complete Absence of Ego,-,31,13,,,,
75,-,The Black Eyed Peas,Where Is the Love?,-,2,27,,,,
76,-,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",-,1,4,,,,
77,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,21,2,,,,
78,-,eleven7four,After Hours,-,78,1,,,,
79,-,Chuck Bros,Free Style (Skit),-,10,2,,,,
80,-,Russ & Kehlani,Take You Back,-,80,1,,,,
81,-,White Gangster,Omg (Gold Version Mix),-,51,3,,,,
82,down,Andrey 1986,Нахуй цивилизацию,74,10,8,,,,
83,down,Rezilience,So Thankful,60,1,33,,,,
84,-,House Shoes,Let It Bang (Moe Dirdee),-,6,14,,,,
85,-,HAON,Love ! Dance ! (Prod. BOYCOLD),-,85,1,,,,
