Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,53,,,,
2,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,46,,,,
3,-,DJ Doc,DOC와 춤을…,-,2,124,,,,
4,-,마이티 마우스,사랑해 (feat. 윤은혜),-,4,27,,,,
5,-,Jessi,Nunu Nana,-,5,41,,,,
6,down,G-DRAGON (from BIGBANG),CROOKED,5,3,52,,,,
7,up,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),35,4,75,,,,
8,up,DEUX,여름 안에서,17,2,41,,,,
9,-,Jay Loud & 박재범,Dior Socks,-,8,2,,,,
10,-,지투,맘 편히 (feat. 그레이 & 사이먼 도미닉),-,7,4,,,,
11,-,B.I,illa illa,-,10,3,,,,
12,-,"빈첸, 오반, 박재정, 피아노맨 '김세정' & 임수",눈,-,12,2,,,,
13,down,바비킴,고래의 꿈 (feat. 김영근),3,1,32,,,,
14,up,에픽하이,연애소설 (feat. 아이유),20,1,139,,,,
15,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,54,26,2019-10-06,26,2019-10-06
16,up,마이티 마우스,패밀리 (feat. 손담비),30,3,17,,,,
17,down,DJ Soulscape,Love Is a Song,7,1,181,,,,
18,-,부가킹즈,여행길 (feat. 윤도현),-,2,63,,,,
19,down,Higher Brothers,Nomadic (feat. Joji),10,10,3,,,,
20,-,Cerberus Circuitbreaker,Excaliber,-,20,2,,,,
21,-,Rasp,Say My Name Say My Name,-,17,3,,,,
22,-,이승윤,데드리프트,-,9,8,,,,
23,down,桑尼男孩,Girlfriend,12,1,101,,,,
24,-,리쌍,행복을 찾아서 (feat. 조현아),-,12,5,,,,
25,up,CL,Lifted,27,19,3,,,,
26,-,Travis Scott,I KNOW ?,-,26,1,,,,
27,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,2,82,,,,
28,down,원타임,Hot 뜨거,4,1,159,,,,
29,-,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,-,2,1,,,,
30,-,CAMO,Waiting For You (feat. Jay Park),-,5,11,,,,
31,-,J.Megatron,Majik Kourt,-,2,21,,,,
32,-,Chance the Rapper,The Big Day (feat. Francis and the Lights),-,10,7,,,,
33,-,빌스택스,로열로더 (Instrumental),-,1,102,,,,
34,down,늘가튼,사랑이 제일 (Feat. 카노),9,9,5,,,,
35,-,한동준,그 바다로,-,35,1,,,,
36,-,장연주,여가,-,8,7,,,,
37,-,"San E, 그리, 강민희 & 붐바스틱",그런 사람 얘기,-,10,7,,,,
38,-,듀스,Go! Go! Go!,-,9,10,,,,
39,-,JOE CHO,One More Try,-,22,4,,,,
40,-,Higher Brothers,WeChat (feat. Keith Ape),-,40,2,,,,
41,up,BIGBANG,LA-LA-LA,58,10,6,,,,
42,-,Mr. Hong,Infinite,-,33,4,,,,
43,-,Bank,"Money Aint A Thang (feat. Jd, Koolaide & Eas)",-,26,2,,,,
44,-,Higher Brothers,16 Hours,-,44,2,,,,
45,-,김진표,고마워 (feat. Lee Juck),-,39,2,,,,
46,-,Sik-K,Plus It (Prod. GroovyRoom),-,2,1,,,,
47,-,Jay Park,SUMMERIDE,-,14,20,,,,
48,-,Geeks,Officially Missing You,-,2,48,,,,
49,-,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),-,6,109,,,,
50,up,MC MONG,FAME (feat. Song Ga In & Chancellor),64,3,11,,,,
51,up,팔로알토,"거북선 (feat. ZICO, G2, B-Free & 오케이션) [Remix Version]",61,15,12,,,,
52,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),36,3,7,,,,
53,-,부가킹즈,Tic Tac Toe,-,15,12,,,,
54,-,Fugees,Killing Me Softly With His Song,-,7,3,,,,
55,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,77,,,,
56,-,Eric James,Bad Guy,-,56,1,,,,
57,-,듀스,우리는,-,6,35,,,,
58,-,버벌진트,좋아보여 (feat. The Black Skirts),-,9,17,,,,
59,down,리쌍,변해가네 (feat. 정인),29,2,50,,,,
60,-,래원,"이모힙합 (feat. EK, 이영지 & Basick)",-,6,7,,,,
61,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,28,16,,,,
62,up,Higher Brothers,Made in China (feat. Famous Dex),73,47,3,,,,
63,-,슬리피,GOODVIBES (feat. Sandy),-,63,1,,,,
64,up,Kresnt,응프리스타일 EUNG FREESTYLE (feat. King H),77,26,2,,,,
65,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,8,8,,,,
66,-,"Brian Flores, James Laboz, John Hunter, Jr. & Jonathan Slott",Delicato,-,24,17,,,,
67,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,81,5,35,,,,
68,down,I.M,God Damn,67,4,2,,,,
69,-,일렉트로보이즈,딱 걸렸어 (feat. Taewan),-,69,1,,,,
70,-,Tweety_Vs_The_w8rld,81 81 81 81 81 Prod. Yung falvor x m3,-,28,1,,,,
71,-,팔로알토 & Young Soul,Grand Master Theory,-,19,2,,,,
72,-,Travis Scott,MODERN JAM,-,72,1,,,,
73,-,RAVI,CARDIGAN (feat. Wonstein),-,9,6,,,,
74,down,Tory Lanez,Solar Drive @ Night,63,59,5,,,,
75,-,Bynoe,Ask Yourself,-,38,7,,,,
76,-,다이나믹 듀오,죽일 놈,-,20,14,,,,
77,-,Flowsik,Bbung,-,25,1,,,,
78,down,Melo & Higher Brothers,Remember (feat. Psy.P),42,33,3,,,,
79,-,Voga,What I'm Gonna Do (Instrumental),-,11,22,,,,
80,-,Higher Brothers,Friends & Foes (feat. Snoop Dogg),-,16,6,,,,
81,-,pH-1,Cuckoo,-,56,1,,,,
82,-,GD X TAEYANG,Good Boy (MR),-,64,2,,,,
83,-,Supreme Team,나만 모르게 (feat. T),-,18,10,,,,
84,-,듀스,영원의 노래,-,36,4,,,,
85,-,Leessang,Fly High (feat. Jung In & Hareem),-,27,4,,,,
86,-,Sik-K & Coogie,침대 노래,-,27,11,,,,
87,-,Jack Harlow,THRU THE NIGHT (feat. Bryson Tiller),-,45,3,,,,
88,-,DJ Doc,Boogie Night,-,2,15,,,,
89,-,Jessi,ZOOM,-,14,30,,,,
90,-,Seventeen,Seventeen,-,90,2,,,,
