Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,63,,,,
2,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),39,2,92,,,,
3,-,부가킹즈,여행길 (feat. 윤도현),-,2,69,,,,
4,-,바비킴,고래의 꿈 (feat. 김영근),-,1,41,,,,
5,up,DJ Doc,DOC와 춤을…,59,2,128,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,6,6,,,,
7,up,Loco,NOT OK (feat. MINNIE),41,7,2,,,,
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,2,89,,,,
9,-,지누션,A-Yo!,-,3,30,,,,
10,up,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,16,2,10,,,,
11,-,J.Megatron,Majik Kourt,-,2,25,,,,
12,-,Mr. Boxxxcutta,You and I,-,2,127,,,,
13,-,다이나믹 듀오,My World (feat. YANKIE),-,13,1,,,,
14,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),12,3,15,,,,
15,-,Uptown,Upt R&B,-,15,2,,,,
16,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,33,,,,
17,-,Diana Ross,It's My Turn,-,2,10,,,,
18,-,유니버시티,Midnight Travel (feat. Gaeko),-,18,1,,,,
19,up,Vanilla Ice,Ice Ice Baby,47,8,41,,,,
20,-,Jessi,ZOOM,-,14,34,,,,
21,down,MC MONG,FAME (feat. Song Ga In & Chancellor),7,3,19,,,,
22,up,DJ Soulscape,Love Is a Song,29,1,190,,,,
23,-,DJ DOC,겨울 이야기(Radio Version),-,2,2,,,,
24,down,이승윤,데드리프트,22,9,16,,,,
25,-,Loco,BROKEN IPHONE (feat. Woo),-,25,1,,,,
26,down,지투,맘 편히 (feat. 그레이 & 사이먼 도미닉),25,7,13,,,,
27,-,2Pac,Changes (feat. Talent),-,12,6,,,,
28,-,Epik High,Trot,-,4,31,,,,
29,up,EXN,Law of Gravity,62,3,18,,,,
30,up,Balming Tiger,Trust Yourself,35,5,17,,,,
31,-,Will Smith,Gettin' Jiggy Wit It,-,5,82,,,,
32,-,"Tyler, The Creator",EARFQUAKE,-,27,3,,,,
33,-,Paul Blanco,Constantine,-,33,1,,,,
34,-,Will Smith,Miami,-,12,24,,,,
35,-,박학기,제발 나를,-,35,2,,,,
36,up,Jay Loud & 박재범,Dior Socks,48,8,7,,,,
37,down,빌스택스,로열로더 (Instrumental),20,1,111,,,,
38,up,L-like,난 좋아 (feat. sogumm),78,6,10,,,,
39,-,Geeks,Officially Missing You,-,2,51,,,,
40,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,63,,,,
41,-,PENOMECO,L.I.E (Prod. ZICO),-,7,11,,,,
42,up,DPR LIVE,thirst,52,10,9,,,,
43,-,50 Cent,Best Friend,-,43,1,,,,
44,-,JOE CHO,One More Try,-,22,7,,,,
45,down,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),34,8,15,,,,
46,-,RAVI,CARDIGAN (feat. Wonstein),-,9,11,,,,
47,-,다이나믹 듀오,Ring My Bell (feat. NAUL),-,9,6,,,,
48,down,A$AP Ferg,Floor Seats,6,6,6,,,,
49,-,주님 자비를 베푸소서,They Used to Fuck H.E.R.,-,49,1,,,,
50,up,CL,Lifted,58,19,7,,,,
51,-,DJ DOC,독도는 우리땅 (정광태 Version),-,51,1,,,,
52,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,50,,,,
53,up,Various Artists & Pooh,Thankful,72,16,17,,,,
54,-,Baechigi,마이동풍,-,21,9,,,,
55,-,Rasp,Say My Name Say My Name,-,17,8,,,,
56,-,I.M,God Damn,-,4,8,,,,
57,down,팔로알토 & Young Soul,Grand Master Theory,32,19,6,,,,
58,-,Kresnt,응프리스타일 EUNG FREESTYLE (feat. King H),-,26,5,,,,
59,-,머니 리퍼,겸손은 힘들어,-,10,7,,,,
60,-,프라이머리,3호선 매봉역 (feat. Paloalto & Beenzino),-,60,1,,,,
61,-,Epik High,Family Portrait (feat. Kim Feel),-,61,1,,,,
62,-,프라이머리,"요지경 (feat. Supreme Team, 얀키 & 멜로우)",-,62,1,,,,
63,-,No No,Go Crazy,-,6,12,,,,
64,-,Chance the Rapper,The Big Day (feat. Francis and the Lights),-,10,14,,,,
65,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,65,1,,,,
66,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,28,,,,
67,up,QM,Kim Bokyung,74,4,9,,,,
68,-,Leessang,리쌍부르쓰 (feat. Jung In),-,20,7,,,,
69,-,리쌍,변해가네 (feat. 정인),-,2,54,,,,
70,down,BTS,Let Go,49,38,5,,,,
71,up,Ja Rule,Livin' It Up (feat. Case),77,35,23,,,,
72,-,버벌진트,어베일러블 (feat. 레이디 제인),-,51,3,,,,
73,-,Epik High,Rich Kids Anthem (feat. LeeHi),-,73,2,,,,
74,-,BANG YONGGUK,Ride or Die,-,25,4,,,,
75,-,2Pac,Life Goes On,-,4,4,,,,
76,-,The Black Eyed Peas,Don't Lie,-,17,8,,,,
77,down,G-DRAGON (from BIGBANG),CROOKED,54,3,59,,,,
78,-,TIFG,Joy Joy Joy Joy Joy,-,21,15,,,,
79,-,BTS,I NEED U,-,21,8,,,,
80,-,늘가튼,사랑이 제일 (Feat. 카노),-,9,7,,,,
81,-,Simon Dominic,Cheerz,-,25,1,,,,
82,-,City Girls,Face Down,-,82,1,,,,
83,-,마이티 마우스,에너지 (feat. 선예),-,2,94,,,,
84,-,ニッキー・ミナージュ,Starships,-,30,3,,,,
85,down,딘딘(DinDin) & JUNIEL(주니엘),예뻐보여,51,51,2,,,,
86,-,Eminem,River (feat. Ed Sheeran),-,25,42,,,,
87,down,래원,"이모힙합 (feat. EK, 이영지 & Basick)",80,6,12,,,,
88,-,Dayrick,Pistol (feat. CAMO),-,4,3,,,,
89,-,DJ DOC,미녀와 야수(OK? OK!),-,5,4,,,,
90,-,Liberty X,Just a Little,-,17,1,,,,
91,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,7,8,,,,
92,-,Flowsik,Bbung,-,25,7,,,,
93,down,CAMO,Waiting For You (feat. Jay Park),9,5,17,,,,
94,-,BTS,Crystal Snow,-,35,4,,,,
95,-,City Girls,I Need A Thug,-,95,1,,,,
96,-,LofiVibe,The Baddest (League of Legends),-,96,1,,,,
97,down,Jay Park,SUMMERIDE,24,14,25,,,,
98,-,SINCE & Tabber,"Reset (feat. Gaeko, Kid Milli & CODE KUNST)",-,98,1,,,,
99,-,다이나믹 듀오,눈물점,-,9,4,,,,
