Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,2,1,123,,,,
2,down,Alpha23,Ascap,1,1,36,,,,
3,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),5,2,69,,,,
4,up,바비킴,고래의 꿈 (feat. 김영근),40,1,17,,,,
5,down,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",4,2,71,,,,
6,up,M.I.A.,坏女人,6,3,28,,,,
7,down,Emanuel Kallins & Steve Skinner,Tough Life,3,3,9,,,,
8,down,에픽하이,연애소설 (feat. 아이유),7,1,132,,,,
9,up,마이티 마우스,사랑이 올까요 (with 백지영),11,2,44,,,,
10,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,50,,,,
11,-,CatEyes,Just tell me You love me,-,11,6,,,,
12,up,나몰라 패밀리,너만볼래 (feat. 태인),16,2,68,,,,
13,down,DJ Doc,DOC와 춤을…,9,2,113,,,,
14,up,배치기,뜨래요 (feat. 앙리),14,1,74,,,,
15,up,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),24,8,12,,,,
16,up,kPOP,Task,58,5,10,,,,
17,-,pH-1,Nerdy Love (feat. Yerin Baek),-,14,30,,,,
18,down,桑尼男孩,Girlfriend,10,1,86,,,,
19,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,73,,,,
20,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,3,6,,,,
21,down,빌스택스,로열로더 (Instrumental),19,1,87,,,,
22,-,Coi Leray,Players,-,22,1,,,,
23,-,Will Smith,Miami,-,12,12,,,,
24,-,DJ DOC,미녀와 야수(OK? OK!),-,5,3,,,,
25,-,Various Artists,Dance,-,14,8,,,,
26,-,ZAPOMNI,Я всё решу (Intro),-,20,3,,,,
27,down,DJ Soulscape,Love Is a Song,13,1,169,,,,
28,up,배치기,눈물샤워 (feat .에일리),43,3,57,,,,
29,-,듀스,우리는,-,6,31,,,,
30,-,Drake,Hotline Bling,-,30,3,,,,
31,-,Clover,돼지 국밥,-,12,11,,,,
32,-,디오,헤어지기 싫은 밤 (Feat. 이정민),-,32,1,,,,
33,-,Various Artists,Chang Jui-Chuan - SLAY the TROJAN HORSE,-,33,1,,,,
34,-,BTS,DNA (Japanese Version),-,7,30,,,,
35,-,김성재,말하자면,-,3,77,,,,
36,-,Cignaga,Ain't No Second Chances,-,2,20,,,,
37,down,Original Soul,Intro,17,16,4,,,,
38,-,제시,The Rebirth - 인생은 즐거워,-,3,28,,,,
39,-,MC 몽,못된 영화 (Feat. Ivy),-,39,1,,,,
40,down,Ѵ ו ѕ u ɑ Ḻ ®,Her,36,5,18,,,,
41,-,버벌진트,굿모닝 (feat. 권정렬),-,11,21,,,,
42,down,Vanilla Ice,Ice Ice Baby,32,8,25,,,,
43,-,마이티 마우스,사랑해 (feat. 윤은혜),-,4,22,,,,
44,-,ペチギ,두 마리,-,19,4,,,,
45,up,Mr. Boxxxcutta,You and I,61,2,113,,,,
46,-,MC 스나이퍼,마법의 성,-,2,2,,,,
47,-,Epik High,Rain Song (feat. Colde),-,2,27,,,,
48,-,Jessi,ZOOM,-,14,22,,,,
49,-,Mike Posner,Cooler Than Me (feat. Big Sean),-,37,5,,,,
50,-,2Pac,Changes (feat. Talent),-,12,5,,,,
51,up,LIB RAH,1 o ® º ∫ç ∆ d ∑ N ∆ ∫,66,38,8,,,,
52,-,SL,Oh Please (feat. Tiggs Da Author),-,14,2,,,,
53,-,The Notorious B.I.G.,"Living in Pain (feat. 2Pac, Mary J. Blige and Nas)",-,53,1,,,,
54,-,EXN,Law of Gravity,-,3,4,,,,
55,-,드렁큰타이거,남자기 때문에,-,26,4,,,,
56,-,올티,PRESS START (feat. Kim Sohye),-,56,1,,,,
57,-,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],-,6,76,,,,
58,-,V.et & PELXO,별밭,-,58,1,,,,
59,-,Voga,What I'm Gonna Do (Instrumental),-,11,14,,,,
60,-,Rlpson,6 Am Sad Boy,-,10,8,,,,
61,up,Bicc Swervo,Ø∏EN ∑!ç,62,58,2,,,,
62,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,14,,,,
63,-,드렁큰타이거,난 널 원해,-,11,14,,,,
64,-,Louise Bernadette Dowd & Jeremy Abbott,Sunbeam Sparkles,-,18,19,,,,
65,-,노블레스,비오는 날엔 (feat. 어쿠스틱 콜라보),-,11,21,,,,
66,-,The Black Eyed Peas,Don't Lie,-,17,3,,,,
67,-,Balming Tiger,Trust Yourself,-,5,3,,,,
68,-,King Nooch,I'll Be Waiting,-,36,4,,,,
69,-,다이나믹 듀오,"잔돈은 됐어요 (feat. Garie, Bumky)",-,11,4,,,,
70,-,Ingenium,hörauf,-,70,1,,,,
71,-,Eminem,Without Me,-,9,9,,,,
72,down,aespa,Black Mamba (Mixed),53,12,5,,,,
73,-,Flo Rida,Wild Ones (feat. Sia),-,24,4,,,,
74,-,The Real Kelo,Big Kelo (Intro),-,42,3,,,,
75,-,다이나믹 듀오,다시 쓰는 이력서,-,36,3,,,,
76,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,70,,,,
77,-,다이나믹 듀오,Good Love (feat. 김범수),-,19,12,,,,
78,-,MORI,Beautiful Day (feat. V Ì T Â),-,78,1,,,,
79,-,피플 크루,새마을 운동,-,11,34,,,,
