Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,40,,,,
2,up,원타임,Hot 뜨거,2,1,70,,,,
3,up,빌스택스,로열로더 (Instrumental),7,1,26,,,,
4,up,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",6,2,8,,,,
5,up,안드로,심장이 없어 (Instrumental),8,2,37,,,,
6,down,에픽하이,연애소설 (feat. 아이유),3,1,65,,,,
7,down,Madrasi,Sago (feat. Gautham S),5,5,3,,,,
8,up,Cap,My Letter Home,26,1,28,,,,
9,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,26,,,,
10,up,Mr. Boxxxcutta,You and I,31,2,64,,,,
11,up,듀스,나를 돌아봐,23,3,64,,,,
12,down,나몰라 패밀리,너만볼래 (feat. 태인),4,2,6,,,,
13,-,DJ Doc,DOC와 춤을…,-,2,60,,,,
14,down,Megan Thee Stallion,Rich (Chopnotslop Remix),9,9,2,,,,
15,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),15,6,55,,,,
16,up,Vanilla Ice,Ice Ice Baby,22,9,52,,,,
17,-,Snow,Informer,-,4,10,,,,
18,-,PDIS,사랑한다 (feat. Ju Hyun Mi),-,5,31,,,,
19,-,MC 스나이퍼,Bk Love (feat. 이해리),-,4,2,,,,
20,up,Nelly,Dilemma (feat. Kelly Rowland),59,3,5,,,,
21,-,배치기,눈물샤워 (feat .에일리),-,3,24,,,,
22,-,이현도,폭풍 - You Got the Funk!,-,22,6,,,,
23,up,부가킹즈,여행길 (feat. 윤도현),24,2,12,,,,
24,up,DJ Soulscape,Love Is a Song,30,1,97,,,,
25,-,Post Malone,Circles,-,3,39,2,2019-10-06,2,2019-10-06
26,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,21,,,,
27,-,HaZe,The One,-,14,6,,,,
28,-,지누션,How Deep Is Your Love,-,6,22,,,,
29,-,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),-,18,5,,,,
30,up,ITSOKTOCRY,you can't sit with us,63,8,6,,,,
31,-,Nameless,Bbq,-,31,1,,,,
32,down,Eminem,River (feat. Ed Sheeran),25,25,13,,,,
33,up,Flo Rida,Low (feat. T-Pain),44,26,25,,,,
34,up,Ramal,Kung Pwede Lang,38,6,39,,,,
35,up,Si Tew & Runone,Bronx Block Party,39,9,68,,,,
36,-,리쌍,변해가네 (feat. 정인),-,2,28,,,,
37,-,허니패밀리,남자이야기,-,6,10,,,,
38,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,1,,,,
39,down,프라이머리,요지경 (Inst.),20,14,27,,,,
40,up,원썬,K.I.R (Ooh La La La) [Instrumental],41,18,21,,,,
41,-,Pras,Get Your Groove On,-,27,30,,,,
42,-,다이나믹 듀오,Good Love (feat. 김범수),-,19,5,,,,
43,-,박사장,감수광 (with 혜은이),-,24,1,,,,
44,-,Red Blood,Blood Sweat and Tears,-,14,3,,,,
45,-,이동원,킬리만자로의 표범,-,8,4,,,,
46,-,Dozo,Funky Funker,-,46,2,,,,
47,down,BlackcatBB,넌 그랬는데 난,46,1,43,,,,
48,-,Styles P,Super Gangster,-,42,2,,,,
49,-,마이티 마우스,사랑이 올까요 (with 백지영),-,2,4,,,,
50,-,Trelly Savage,Gangsta Party Freestyle,-,50,1,,,,
51,-,디핵,OHAYO MY NIGHT,-,20,4,,,,
52,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,37,,,,
53,-,Post Malone,Better Now,-,12,9,,,,
54,down,Will Smith,Gettin' Jiggy Wit It,12,5,59,,,,
55,down,Nelly,Ride Wit Me (feat. City Spud),43,22,5,,,,
56,-,지누션,A-Yo!,-,3,14,,,,
57,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,33,,,,
58,-,Tall Black Guy,"From Home, to Work, & Back",-,40,23,,,,
59,-,피플 크루,새마을 운동,-,11,3,,,,
60,-,Blue Mob,Loc'd Out Party (feat. Knotboy),-,60,1,,,,
61,-,BTS,Spring Day (Japanese Version),-,9,7,,,,
62,-,리쌍,Ballerino Remix,-,29,3,,,,
63,-,듀스,사랑하는 이에게 (Live),-,35,2,,,,
64,-,빈지노,How Do I Look?,-,8,7,,,,
65,-,B-Lash,Leben im Regen RMX (feat. MC Bogy),-,4,7,,,,
66,-,I'll Be There,I'll Be There,-,14,9,,,,
67,-,버벌진트 & 한해,굿모닝 (feat. 원슈타인),-,67,1,,,,
68,-,Sherif Omeri,Masari Masari,-,27,1,,,,
69,down,미란이,Daisy (feat. pH-1),61,11,6,,,,
70,-,콴,My All,-,70,1,,,,
71,-,버벌진트,시작이 좋아 (feat. 강민희),-,9,12,,,,
72,down,제시,The Rebirth - 인생은 즐거워,53,3,3,,,,
73,-,Lil Nas X,Old Town Road,-,44,4,,,,
74,-,GRAY,TMI,-,35,3,,,,
75,-,DJB,Say So (Instrumental),-,57,1,,,,
76,-,Eminem,Kings Never Die (feat. Gwen Stefani),-,76,1,,,,
77,down,Crucial Star,please lie to me (Feat. Ezzy),37,37,2,,,,
78,-,드렁큰타이거,"소외된 모두, 왼발을 한 보 앞으로!",-,8,3,,,,
79,-,Wondo,Groupie,-,17,34,,,,
