Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,32,,,,
2,up,원타임,Hot 뜨거,2,1,62,,,,
3,-,MC药材,几度梦回大唐,-,3,1,,,,
4,-,Pamfalon,The Billing,-,4,3,,,,
5,up,Seraphim & Y$,Street Science (In the City),5,1,46,,,,
6,down,듀스,여름안에서,4,2,34,,,,
7,-,Paper Fre$h & Sugar J,Movie,-,7,2,,,,
8,down,빌스택스,로열로더 (Instrumental),3,1,18,,,,
9,up,Cap,My Letter Home,66,1,22,,,,
10,-,부가킹즈,여행길 (feat. 윤도현),-,2,8,,,,
11,up,DJ Doc,"해변으로 가요, Pt. 2",11,1,26,,,,
12,-,칠합,좋은 날,-,12,2,,,,
13,up,Nelly,Dilemma (feat. Kelly Rowland),41,3,2,,,,
14,down,마이티 마우스,에너지 (feat. 선예),8,2,22,,,,
15,down,DJ Soulscape,Love Is a Song,7,1,89,,,,
16,down,5mg,Coffee House,9,8,25,,,,
17,up,Ramal,Kung Pwede Lang,18,6,33,,,,
18,up,원썬,K.I.R (Ooh La La La) [Instrumental],33,18,14,,,,
19,down,Cilly Audio,Abus De Drogues,14,5,17,,,,
20,-,지누션,How Deep Is Your Love,-,6,20,,,,
21,up,김성재,말하자면,67,3,39,,,,
22,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,30,26,2019-10-06,26,2019-10-06
23,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,9,,,,
24,-,듀스,나를 돌아봐,-,3,59,,,,
25,-,처리,검은 머리,-,12,8,,,,
26,-,오반,행복,-,26,6,,,,
27,-,2kleva,now  or  neva    radio  version,-,27,1,,,,
28,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,30,,,,
29,up,허니패밀리,남자이야기,57,6,9,,,,
30,down,City Girl,Ji-Eun's Sunset,17,12,65,,,,
31,-,임채무,99 88 내 인생,-,14,1,,,,
32,-,Moku,Chit and Chat,-,19,1,,,,
33,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),20,6,47,,,,
34,-,Prefab Sound Pro.,skit6,-,19,14,,,,
35,down,시로스카이,Feel Inside (feat. RIPLEY),22,5,83,,,,
36,down,Lil B,Take It Take It,12,12,2,,,,
37,-,Mighty Mouth,Can I Fall In Love Again (feat. Baek Z Young) [2021 Version],-,25,1,,,,
38,-,"Lee-Coc ""Holder of the Light""",Alien$,-,6,6,,,,
39,down,Smashtrax,Got Dat Bling Swag,27,18,26,,,,
40,-,MC Diego,Mi Abuelo,-,10,19,,,,
41,-,G'IzUz,Death Row (Bonus Track),-,17,6,,,,
42,-,Y.Y,Executive Order,-,23,7,,,,
43,-,다이나믹 듀오,BAAAM (feat. Muzie),-,11,8,,,,
44,-,에픽하이,연애소설 (feat. 아이유),-,1,59,,,,
45,up,프라이머리,요지경 (Inst.),52,14,21,,,,
46,-,Ѵ ו ѕ u ɑ Ḻ ®,Bonjour.,-,4,13,,,,
47,-,래피 & 도리토리,봄살랑,-,23,1,,,,
48,down,The Black Eyed Peas,Where Is the Love?,10,2,33,,,,
49,-,"Izi, Benny Benassi & Dargen D'Amico",S8 K4SS4,-,23,5,,,,
50,down,DJ Mayaku & S/,Dance With Wolves (Reprise),46,1,48,,,,
51,down,Si Tew & Runone,Bronx Block Party,34,9,61,,,,
52,down,Dy,Should I?,28,28,5,,,,
53,-,부가킹즈,Tic Tac Toe,-,15,1,,,,
54,down,Will Smith,Gettin' Jiggy Wit It,49,5,51,,,,
55,down,M.T.G.,M.T.G. - Stars (feat. Tody) [Original],45,29,5,,,,
56,-,GANGSIGI,쭉 쭉 쭉 (feat. 뱀피),-,22,1,,,,
57,-,Gehen,Scared of Pain,-,39,1,,,,
58,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,58,1,,,,
59,-,듀스,굴레를 벗어나,-,5,19,,,,
60,-,드렁큰타이거,공식 (feat. Mickie Eyes),-,60,1,,,,
61,-,Zackie Chan,Le procédé,-,61,1,,,,
62,-,Esony,Free Fire Tik Tok,-,8,2,,,,
63,up,Wondo,Groupie,64,17,33,,,,
64,down,DJ Doc,DOC와 춤을…,47,2,55,,,,
65,down,Lu KaYne,Roll Call,39,28,11,,,,
66,up,Excelsius,The Word,68,25,54,,,,
67,-,Sick Addiction,Murder House (feat. Bowzzer Koopalo),-,45,3,,,,
68,-,RAVI,ROCKSTAR (feat. Paloalto) [Prod. YUTH],-,30,7,,,,
69,-,BTS,IDOL (Japanese ver.),-,26,3,,,,
70,down,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],44,17,4,,,,
71,-,Prittymilitant,Tellme,-,18,1,,,,
72,-,DJ Doc,비,-,8,5,,,,
73,-,Diverseddie,Why You Look Sad?,-,51,7,,,,
74,-,Supreme Team,땡땡땡,-,9,7,,,,
75,-,Jayda,Hotel Kali (feat. Big Famous),-,16,9,,,,
76,-,BTS,Blood Sweat & Tears (Japanese Version),-,8,4,,,,
77,-,B-Lash,Leben im Regen RMX (feat. MC Bogy),-,4,5,,,,
78,-,조우찬,Cola (feat. 호치키스),-,55,1,,,,
