Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,3,,,,
2,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,1,20,,,,
3,-,熊井吾郎,DZ,-,3,1,,,,
4,-,마이티 마우스,에너지 (feat. 선예),-,2,2,,,,
5,up,Diana Ross & Lionel Richie,Endless Love,9,1,48,,,,
6,-,허니패밀리,남자이야기,-,6,3,,,,
7,up,Blokkmonsta & Schwartz,Präriehunde,11,7,18,,,,
8,-,FRSHRZ,Black Oscars,-,8,2,,,,
9,down,케이준,금요일 밤에 널 (feat. 면도 & SOHLHEE),7,1,22,,,,
10,up,桑尼男孩,Girlfriend,16,1,28,,,,
11,-,A$E & Lor Zappo,Hunt Down,-,5,4,,,,
12,down,빌스택스 & C Jamm,Royal Roader (Instrumental),5,1,61,,,,
13,-,Psy 4 de la Rime,Le son des bandits (feat. Saleem),-,13,1,,,,
14,-,버벌진트,시작이 좋아 (feat. 강민희),-,9,6,,,,
15,up,DJ Soulscape,Love Is a Song,17,1,61,,,,
16,-,Jerry. K,콜센터 (feat. 우효),-,13,2,,,,
17,down,Seraphim & Y$,Street Science (In the City),6,1,18,,,,
18,-,Lil Wayne,Mona Lisa (feat. Kendrick Lamar),-,18,1,,,,
19,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,9,,,,
20,-,House Shoes,Let It Bang (Moe Dirdee),-,6,12,,,,
21,-,Will Smith,Gettin' Jiggy Wit It,-,5,38,,,,
22,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),12,6,18,,,,
23,-,The Notorious B.I.G.,Hypnotize,-,16,5,,,,
24,down,Jenks,Oochie Wally Freestyle,3,3,19,,,,
25,-,피타입,"Oh, peace, please",-,25,1,,,,
26,up,Excelsius,The Word,27,25,36,,,,
27,-,박재범 & 기린,오늘밤엔 (feat. Ugly Duck),-,12,2,,,,
28,down,Vanilla Ice,Ice Ice Baby,10,9,30,,,,
29,-,Krayzie Bone,Take It Easy,-,14,4,,,,
30,down,Rezilience,So Thankful,14,1,27,,,,
31,-,Egraa,Ferdinand (feat. Bignic),-,9,1,,,,
32,-,BTS,Boy With Luv (Japanese ver.),-,32,2,,,,
33,-,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),-,5,9,,,,
34,down,Wondo,Groupie,24,17,18,,,,
35,down,"quickly, quickly",Getsomerest/Sleepwell,34,21,5,,,,
36,-,Bread Team,Dark Side of the Foreskin,-,19,1,,,,
37,-,Reddy,500000,-,37,2,,,,
38,up,Ramal,Kung Pwede Lang,43,6,11,,,,
39,-,Lily Allen,Littlest Things,-,7,12,,,,
40,-,SHAME,Old Lang Syne,-,21,1,,,,
41,-,Telee,Winner (feat. Charles J),-,41,1,,,,
42,-,PDIS,사랑한다 (feat. Ju Hyun Mi),-,5,20,,,,
43,-,BowapChapo,Money & Respect,-,18,1,,,,
44,-,듀스,떠나버려,-,26,1,,,,
45,down,City Girl,Ji-Eun's Sunset,18,12,36,,,,
46,down,Post Malone,Circles,44,3,25,2,2019-10-06,2,2019-10-06
47,-,Mangos,포카리 스웨트,-,3,1,,,,
48,-,Beastie Boys,The New Style,-,37,1,,,,
49,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,19,26,2019-10-06,26,2019-10-06
50,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",26,1,29,,,,
51,down,Jerenomuere,El Señor víene,28,28,7,,,,
52,-,지누션,How Deep Is Your Love,-,6,13,,,,
53,down,시로스카이,Feel Inside (feat. RIPLEY),30,5,55,,,,
54,-,Quasimoto,"Jazz Cats, Pt. 1",-,28,6,,,,
55,-,모과 & 기린,시간을 줘,-,55,1,,,,
56,up,Al-X the Great,Water Works (feat. Jeff Kaale),56,22,7,,,,
57,-,PK Heman,못 잊어 (feat. 이지혜),-,35,3,,,,
58,-,DJ RyuNosuK,Fast Lane (feat. Lil Kaviar & Frank Logun),-,34,3,,,,
59,-,Pras,Get Your Groove On,-,27,19,,,,
60,-,Post Malone,Congratulations (feat. Quavo),-,14,2,,,,
61,down,Shirosky,Empyrean (Instrumental),36,36,2,,,,
62,-,지누션,Gasoline (English Version),-,46,3,,,,
63,up,미스에스,나도 좀 살자 (feat. Skull),65,24,12,,,,
64,-,CHAOS the Ill Supreme,Covid-19,-,51,2,,,,
65,-,Leek Willie,Fye (feat. Sumbodi),-,49,2,,,,
66,down,Si Tew & Runone,Bronx Block Party,25,9,32,,,,
67,-,Eminem,River (feat. Ed Sheeran),-,25,4,,,,
68,down,Jua Ko,Moonlight Chill,60,47,4,,,,
69,-,마이티 마우스,패밀리 (feat. 손담비),-,3,2,,,,
70,-,Travis Scott,"The Plan (From the Motion Picture ""TENET"")",-,70,1,,,,
71,-,13,Clear the Spot (Street),-,71,1,,,,
