Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,75,,,,
2,up,에픽하이,연애소설 (feat. 아이유),3,1,100,,,,
3,down,SportyRed,Ascap,2,1,12,,,,
4,up,Mangos,포카리 스웨트,6,3,13,,,,
5,down,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",4,2,43,,,,
6,up,빌스택스,로열로더 (Instrumental),9,1,60,,,,
7,down,Back And Forth,Back-and-Forth,5,3,9,,,,
8,up,마이티 마우스,에너지 (feat. 선예),28,2,51,,,,
9,down,원타임,Hot 뜨거,7,1,105,,,,
10,up,PRS SoufGod & PRS Rell,Massively Massive,19,10,3,,,,
11,up,나몰라 패밀리,너만볼래 (feat. 태인),15,2,41,,,,
12,up,BMI SOSA,Jumanji (feat. BMI Truth),14,8,8,,,,
13,down,Osa,King Osa,11,5,9,,,,
14,up,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",29,1,8,,,,
15,up,Jessi,Nunu Nana,72,5,22,,,,
16,-,DJ Doc,DOC와 춤을…,-,2,81,,,,
17,-,J.Megatron,Majik Kourt,-,2,6,,,,
18,-,MC 스나이퍼,Bk Love,-,4,6,,,,
19,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),12,2,26,,,,
20,down,마이티 마우스,사랑이 올까요 (with 백지영),8,2,15,,,,
21,-,papi & WEST,김흥국,-,21,1,,,,
22,-,Yung Studda,Lacking,-,22,1,,,,
23,-,지누션,태권 V,-,2,8,,,,
24,-,Ghetto Dogs,Таня,-,5,18,,,,
25,-,E.J.R.B.,City of Scum,-,25,1,,,,
26,-,Z.I.O-RAMA,Mr.MANIA,-,26,2,,,,
27,-,Petho Burr & Kodak Black,Times Up (Feat. Kodak Black),-,27,1,,,,
28,-,김성재,말하자면,-,3,61,,,,
29,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,42,,,,
30,-,드렁큰타이거,너희가 힙합을 아느냐?,-,30,2,,,,
31,-,Wee D,Caught in Life,-,31,4,,,,
32,up,ITzDASix,Noticiero Siniestro (feat. Zykosis),32,20,5,,,,
33,-,피플 크루,새마을 운동,-,11,16,,,,
34,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,2,44,,,,
35,-,DJ DOC,삐걱삐걱,-,14,8,,,,
36,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,36,1,,,,
37,-,프라이머리,요지경 (Inst.),-,14,51,,,,
38,down,Ramal,Kung Pwede Lang,25,6,62,,,,
39,down,Mr. Boxxxcutta,You and I,23,2,87,,,,
40,-,Supreme Team,Supermagic,-,6,16,,,,
41,down,배치기,뜨래요 (feat. 앙리),10,1,46,,,,
42,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,8,7,,,,
43,-,Coolio,C U When U Get There (feat. 40 Thevz),-,6,9,,,,
44,down,DEUX,여름 안에서,17,2,5,,,,
45,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),35,6,89,,,,
46,-,Epik High,Spoiler,-,18,10,,,,
47,down,DJ Soulscape,Love Is a Song,13,1,129,,,,
48,up,Freedom Express,Get Down,55,25,18,,,,
49,-,MC MONG,There Can't Be a Good Breakup (feat. Jo Hyun Ah),-,19,13,,,,
50,up,Bynoe,Ask Yourself,62,38,5,,,,
51,-,이수,고칠게 (feat. 진원),-,25,2,,,,
52,up,Cold Bay,LIP (Love Is Poison),64,28,10,,,,
53,-,"Lee-Coc ""Holder of the Light""",Alien$,-,6,12,,,,
54,-,ZoPD,조PD Rules,-,7,8,,,,
55,down,BE'O,Limousine (feat. MINO & GRAY),51,9,11,,,,
56,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,8,1,,,,
57,-,허니패밀리,남자이야기,-,6,17,,,,
58,-,C.O.T.I. & Inztrow,W.H.I.T.E,-,58,1,,,,
59,up,부가킹즈,여행길 (feat. 윤도현),73,2,27,,,,
60,-,Mr. Hong,Infinite,-,33,1,,,,
61,-,Just Slick,Intro (feat. Karlz),-,42,6,,,,
62,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,31,,,,
63,-,RAVI,Leopard (feat. Solar) [Prod. Cosmic Boy],-,18,20,,,,
64,-,Hippie Lo,BeeGee (Remix),-,35,2,,,,
65,-,우디,이 노래가 클럽에서 나온다면,-,11,15,,,,
66,-,EUN JIWON,Adiós (feat. 미스터 타이푼) [Mr.Tyfoon],-,5,2,,,,
67,-,버벌진트,좋아보여 (feat. The Black Skirts),-,9,10,,,,
68,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,28,9,,,,
69,down,임채무,99 88 내 인생,30,14,13,,,,
70,-,Lashawn Payne,Rolling So Smooth,-,40,5,,,,
71,-,배치기,Unfade (feat. AG),-,71,1,,,,
72,-,RAVI,CARDIGAN (feat. Wonstein),-,9,3,,,,
73,-,DINDIN,Lollipop,-,48,2,,,,
74,-,알다이스,낮 달 (feat. 김정균),-,74,1,,,,
75,-,박윤규,이제 살아나는 것,-,75,1,,,,
76,-,L.O.C.,Getting Thiz Money,-,76,1,,,,
77,-,Mac Miller,Hand Me Downs,-,14,4,,,,
78,-,j-hope,Chicken Noodle Soup (feat. Becky G.) [Mixed],-,17,2,,,,
79,down,Jessi,ZOOM,66,14,4,,,,
80,-,다이나믹 듀오,봉제선 (feat. 수란),-,47,4,,,,
81,-,Jessi,Gucci,-,10,1,,,,
82,-,Baby Spook,Fucc Friends1,-,10,5,,,,
83,-,다이나믹 듀오,Good Love (feat. 김범수),-,19,10,,,,
84,-,"Jay Park, Sik-K, BIG Naughty, TRADE L, HAON & Woodie Gochild",How We Rock,-,27,2,,,,
