Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,44,,,,
2,up,나몰라 패밀리,너만볼래 (feat. 태인),2,2,10,,,,
3,up,원타임,Hot 뜨거,3,1,74,,,,
4,up,안드로,심장이 없어 (Instrumental),4,2,41,,,,
5,up,에픽하이,연애소설 (feat. 아이유),5,1,69,,,,
6,-,BewhY,Celebration,-,6,1,,,,
7,up,빌스택스,로열로더 (Instrumental),7,1,30,,,,
8,up,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",10,2,12,,,,
9,-,BTS,Spring Day (Japanese Version),-,9,8,,,,
10,-,John Blunt,Low,-,10,9,,,,
11,-,듀스,우리는,-,6,15,,,,
12,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),20,2,15,,,,
13,-,G-DRAGON (from BIGBANG),CROOKED,-,3,1,,,,
14,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,8,1,,,,
15,up,김성재,말하자면,39,3,43,,,,
16,-,堂村璃羽,Escape,-,6,5,,,,
17,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),40,6,59,,,,
18,down,DJ Soulscape,Love Is a Song,11,1,100,,,,
19,up,WEARETHEGOOD & Scootie Wop,Coming Back Home (Instrumental Version),38,19,3,,,,
20,down,Mai.,Off a Cliff,9,9,3,,,,
21,down,Anom,Opportunity Knocks,15,15,3,,,,
22,-,Geeks,Officially Missing You,-,2,35,,,,
23,up,Mr. Boxxxcutta,You and I,47,2,67,,,,
24,up,지누션,How Deep Is Your Love,44,6,24,,,,
25,-,마이티 마우스,사랑해 (feat. 윤은혜),-,4,8,,,,
26,-,Eminem,River (feat. Ed Sheeran),-,25,16,,,,
27,-,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),-,5,19,,,,
28,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,35,,,,
29,-,Egraa,Ferdinand (feat. Bignic),-,9,6,,,,
30,-,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),-,18,6,,,,
31,-,엉클,그대와 함께라면,-,3,3,,,,
32,-,MC MONG,서커스 (feat. Yim you Kyung & $howgun),-,13,1,,,,
33,down,DJ Doc,DOC와 춤을…,25,2,63,,,,
34,-,다이나믹 듀오,"거품 안 넘치게 따라줘 (feat. Crush, djfriz)",-,33,1,,,,
35,-,Nelly,My Place (Radio Edit),-,35,2,,,,
36,up,Smashtrax,Got Dat Bling Swag,43,18,35,,,,
37,down,Pras,Get Your Groove On,33,27,34,,,,
38,down,Vanilla Ice,Ice Ice Baby,12,9,56,,,,
39,-,Ayaz,Kung Fu Fighting,-,9,1,,,,
40,-,AUDREY NUNA,damn Right,-,40,1,,,,
41,-,마이티 마우스,에너지 (feat. 선예),-,2,31,,,,
42,-,다이나믹 듀오,Good Love (feat. 김범수),-,19,6,,,,
43,-,이동원,킬리만자로의 표범,-,8,6,,,,
44,down,Si Tew & Runone,Bronx Block Party,21,9,72,,,,
45,-,Epik High,Trot,-,4,1,,,,
46,down,원썬,K.I.R (Ooh La La La) [Instrumental],19,18,23,,,,
47,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,4,,,,
48,-,Wonstein,Infrared Camera,-,16,5,,,,
49,-,키밤 & 프라임,Summer Night,-,49,2,,,,
50,-,Post Malone,White Iverson,-,50,1,,,,
51,-,GANGSIGI,쭉 쭉 쭉 (feat. 뱀피),-,22,2,,,,
52,-,마미손 & 둘째이모 김다비,숟가락 행진곡,-,12,3,,,,
53,-,Coolio,Gangsta's Paradise (feat. L.V.),-,24,1,,,,
54,-,Cap,My Letter Home,-,1,30,,,,
55,down,그랜드,할 수 있어,35,6,8,,,,
56,-,Nucksal,AKIRA (feat. Gaeko),-,6,9,,,,
57,-,Jessi,Nunu Nana,-,5,2,,,,
58,-,듀스,우리는 (Power Up Version),-,48,2,,,,
59,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,41,,,,
60,-,Woo,Ganggangsullae (Gyeongju & Andong) [feat. sogumm],-,60,1,,,,
61,down,The Fuzz Raps,Game Show (Interlude),41,41,13,,,,
62,down,Epik High,Rain Song (feat. Colde),17,2,10,,,,
63,-,드렁큰타이거,난 널 원해,-,11,2,,,,
64,-,Post Malone,Circles,-,3,40,2,2019-10-06,2,2019-10-06
65,-,5mg,Coffee House,-,8,31,,,,
66,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,50,1,,,,
67,-,나윤권,울리고 싶어,-,14,8,,,,
68,-,Jazzinuf,Be Mine,-,55,2,,,,
69,-,Lartiste,Mafiosa (feat. Caroliina),-,34,11,,,,
70,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),45,17,20,,,,
71,-,Leessang,Run (feat. YB),-,28,2,,,,
72,down,Cam,Fidati di me,8,8,2,,,,
