Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,빌스택스,로열로더 (Instrumental),5,1,10,,,,
2,down,kitsyojii,The Age of Success,1,1,24,,,,
3,up,원타임,Hot 뜨거,6,1,54,,,,
4,up,Seraphim & Y$,Street Science (In the City),4,1,38,,,,
5,up,Ren$carjames,Wu-Tang Freestyle,7,3,12,,,,
6,up,Bon Voyage,Acanthus,9,2,5,,,,
7,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),15,6,39,,,,
8,up,DJ Mayaku & S/,Dance With Wolves (Reprise),12,1,41,,,,
9,up,堂村璃羽,Escape,10,6,3,,,,
10,-,Ѵ ו ѕ u ɑ Ḻ ®,Her,-,5,6,,,,
11,up,5mg,Coffee House,14,8,17,,,,
12,-,마이티 마우스,에너지 (feat. 선예),-,2,17,,,,
13,-,Not4$ale,Dopamine,-,13,1,,,,
14,-,Cignaga,Ain't No Second Chances,-,2,7,,,,
15,up,Ѵ ו ѕ u ɑ Ḻ ®,Bonjour.,50,4,9,,,,
16,-,Nas,Nas Is Like,-,7,5,,,,
17,-,Vincent Grey,For My Soul,-,3,6,,,,
18,up,W.C.D.,Апокалипсис,42,13,14,,,,
19,-,마이티 마우스,패밀리 (feat. 손담비),-,3,6,,,,
20,-,듀스,여름안에서,-,2,26,,,,
21,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,21,7,,,,
22,up,DJ Soulscape,Love Is a Song,48,1,81,,,,
23,up,"Izi, Benny Benassi & Dargen D'Amico",S8 K4SS4,29,23,3,,,,
24,-,마이티 마우스,사랑이 올까요 (with 백지영),-,2,2,,,,
25,-,Pamfalon,The Billing,-,4,2,,,,
26,down,City Girl,Ji-Eun's Sunset,19,12,57,,,,
27,up,Geeks,Officially Missing You,88,2,29,,,,
28,up,Diana Ross,Upside Down,32,4,28,,,,
29,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,2,22,,,,
30,up,Post Malone,Circles,46,3,33,2,2019-10-06,2,2019-10-06
31,-,Vincent D1ang,나의 외로움이 널 부를 때 (feat. nagisa),-,9,7,,,,
32,-,DIO,흐린 날의 오후 (feat. 이정민),-,2,5,,,,
33,-,다이나믹 듀오,Good Love (feat. 김범수),-,19,3,,,,
34,down,Cilly Audio,Abus De Drogues,18,5,9,,,,
35,down,NoLa,Sleepless in Seoul,3,3,3,,,,
36,-,MC Diego,Mi Abuelo,-,10,18,,,,
37,down,"quickly, quickly",Getsomerest/Sleepwell,28,21,26,,,,
38,down,Diana Ross & Lionel Richie,Endless Love,31,1,64,,,,
39,-,pH-1,Nerdy Love (feat. Yerin Baek),-,14,18,,,,
40,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,21,8,,,,
41,down,Van-T & Cabaret Misterio,Dr. Misterio (Rap del Dr. Misterio),24,17,12,,,,
42,down,Mr. Boxxxcutta,You and I,20,2,50,,,,
43,down,Ovan,I Need You,36,7,35,,,,
44,up,Cap,My Letter Home,90,1,16,,,,
45,down,Wiley,Snakes & Ladders (Part Two),35,35,2,,,,
46,-,Dr. Dre,"Some L.A. Niggaz (feat. Hittman, Ms. Roq, Knoc-Turn'al, Time Bomb, Koka Kambon, Defari, MC Ren & Xzibit)",-,46,1,,,,
47,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,10,9,,,,
48,-,Mask,Jet,-,48,1,,,,
49,-,Drake,Hotline Bling,-,30,2,,,,
50,-,Z.D.Z,Da Wo Wir Wohnen + Bonus Track Clear and Present Danger,-,18,6,,,,
51,-,이짜나언짜나,내리면 타,-,51,1,,,,
52,down,원썬,K.I.R (Ooh La La La) [Instrumental],47,18,8,,,,
53,-,I'll Be There,I'll Be There,-,14,4,,,,
54,-,The Game,"LA (feat. Snoop Dogg, will.i.am & Fergie)",-,54,1,,,,
55,up,Si Tew & Runone,Bronx Block Party,70,9,53,,,,
56,up,John Blunt,Low,57,10,6,,,,
57,-,주석,힙합 뮤직 (Feat. 임정희),-,38,2,,,,
58,up,Tall Black Guy,"From Home, to Work, & Back",73,40,15,,,,
59,down,Smashtrax,Got Dat Bling Swag,53,18,18,,,,
60,up,Jerenomuere,El Señor víene,61,28,17,,,,
61,-,Dozaa Dineero,Ride for Me,-,28,2,,,,
62,down,시로스카이,Feel Inside (feat. RIPLEY),38,5,75,,,,
63,-,CHANGMO,METEOR,-,7,31,,,,
64,-,Nasty Nardo,Let's Get a Room (feat. Gangsta Boo & Lil Larry),-,64,1,,,,
65,-,Bakes,Come Together,-,7,16,,,,
66,-,DJ Mitsu the Beats,Promise in Love feat. Jose James,-,66,1,,,,
67,-,2fvce24,Rp Baby,-,66,1,,,,
68,-,Mr.B The Gentleman Rhymer,Last of the Unknown International Flâneurs,-,68,1,,,,
69,-,Cardi B,Money,-,69,1,,,,
70,-,유니크파스텔,나만이 할 수 있는 것,-,70,1,,,,
71,-,버벌진트,좋아보여 (feat. The Black Skirts),-,9,6,,,,
72,-,듀스,우리는,-,6,11,,,,
73,-,펍,아무도 없을 때 (feat. Lil.jet),-,52,4,,,,
74,-,Dozo,Funky Funker,-,46,1,,,,
75,-,Baechigi,마이동풍,-,21,3,,,,
76,-,Leessang,Rush (feat. Jung In),-,17,1,,,,
77,-,Kendrick Lamar,PRIDE.,-,77,1,,,,
78,-,Eminem,Not Afraid,-,78,1,,,,
79,down,Sackie,Sexy Ladies,78,26,4,,,,
80,-,BANG YONGGUK,Orange Drive,-,17,2,,,,
81,-,Epik High,New Beautiful,-,81,1,,,,
82,-,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,-,7,6,,,,
83,down,지누션,A-Yo!,30,3,10,,,,
84,down,Finestein Da Rapper,10 To 1,71,29,11,,,,
85,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,63,3,,,,
86,-,Swervy,파랑 (feat. 캡틴락 & 크라잉넛),-,86,1,,,,
87,down,듀스,나를 돌아봐,13,3,55,,,,
88,-,Excelsius,The Word,-,25,50,,,,
89,-,Cydney Davis,Introduction of Cydney Davis: Vocal Coach,-,65,1,,,,
90,-,Lily Allen,Littlest Things,-,7,17,,,,
91,-,Mr. Pajuji,Push Push,-,91,1,,,,
92,-,Donguralesko,Outro,-,92,1,,,,
93,-,Gucci Mane,Obsessed (feat. Mariah Carey),-,93,1,,,,
94,down,Blokkmonsta & Schwartz,Präriehunde,65,7,32,,,,
