Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,69,,,,
2,up,Addison Hall,All You Need is Love,20,2,12,,,,
3,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,91,,,,
4,-,마이티 마우스,에너지 (feat. 선예),-,2,97,,,,
5,-,EUN JIWON,Adiós (feat. 미스터 타이푼) [Mr.Tyfoon],-,5,6,,,,
6,-,바비킴,"It′s Alright, It′s Allgood (feat. Yoonmirae)",-,4,7,,,,
7,-,지투,맘 편히 (feat. 그레이 & 사이먼 도미닉),-,7,18,,,,
8,up,QM,Kim Bokyung,46,4,14,,,,
9,up,MC MONG,FAME (feat. Song Ga In & Chancellor),45,3,23,,,,
10,-,DPR LIVE,thirst,-,10,10,,,,
11,up,Sik-K,Plus It (Prod. GroovyRoom),37,2,13,,,,
12,up,EXN,Law of Gravity,23,3,24,,,,
13,up,50/50,GO,53,3,15,,,,
14,up,Mac Miller,Hand Me Downs,68,14,18,,,,
15,-,Jay Park,SUMMERIDE,-,14,29,,,,
16,-,Mr. Boxxxcutta,You and I,-,2,129,,,,
17,-,MC 스나이퍼,Bk Love,-,4,23,,,,
18,-,Loopy,LOST CITY,-,11,16,,,,
19,down,DJ Soulscape,Love Is a Song,16,1,195,,,,
20,-,디핵,OHAYO MY NIGHT,-,20,22,,,,
21,-,Supreme Team,땡땡땡,-,9,16,,,,
22,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),52,11,32,,,,
23,up,래원,"이모힙합 (feat. EK, 이영지 & Basick)",78,6,17,,,,
24,-,박학기,자전거,-,8,7,,,,
25,down,이승윤,데드리프트,24,9,22,,,,
26,up,Will Smith,Miami,77,12,28,,,,
27,up,Sik-K & Coogie,침대 노래,73,21,21,,,,
28,down,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,3,2,16,,,,
29,down,Vanilla Ice,Ice Ice Baby,21,8,45,,,,
30,-,버벌진트,크리스마스를 부탁해 (feat. Shin Seung Hun),-,20,4,,,,
31,-,이수,고칠게 (feat. 진원),-,25,11,,,,
32,-,Necro,Billie Jean 2005 (feat. Mr. Hyde),-,5,4,,,,
33,-,Kresnt,응프리스타일 EUNG FREESTYLE (feat. King H),-,26,6,,,,
34,up,RAVI,CARDIGAN (feat. Wonstein),38,9,14,,,,
35,-,Leung,電梯,-,29,2,,,,
36,up,빌스택스,로열로더 (Instrumental),43,1,117,,,,
37,-,Mike Posner,Cooler Than Me (feat. Big Sean),-,37,8,,,,
38,-,Flowsik,Guk (feat. Jay Park),-,14,10,,,,
39,up,"Tyler, The Creator",EARFQUAKE,63,27,9,,,,
40,-,Minit & 123,Party (feat. Skinny Brown),-,40,2,,,,
41,-,키썸,이게 맞는건가 싶어,-,24,1,,,,
42,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,50,,,,
43,-,Jessi,ZOOM,-,14,37,,,,
44,-,The Black Eyed Peas,Don't Lie,-,17,10,,,,
45,-,MC 스나이퍼,봄이여 오라 (feat. 유리),-,5,19,,,,
46,-,원타임,1Tym,-,5,33,,,,
47,-,JOE CHO,One More Try,-,22,8,,,,
48,-,Mirani,UPTOWN GIRL,-,31,8,,,,
49,-,J Ham,Show Me,-,10,6,,,,
50,-,Dai Lo,Pour Up,-,47,1,,,,
51,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),11,3,21,,,,
52,down,I.M,God Damn,12,4,13,,,,
53,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,56,5,49,,,,
54,-,박명호,사진 (하늘만 바라봐) [feat. 류주환 & Sam Lee],-,4,14,,,,
55,down,Will Smith,Gettin' Jiggy Wit It,22,5,87,,,,
56,-,목비,애인일까 친구일까,-,55,1,,,,
57,-,Jay Loud & 박재범,Dior Socks,-,8,10,,,,
58,-,Implanted Kid,Soldier's DM,-,44,2,,,,
59,-,Mudd the student,Dissonance (feat. AKMU),-,9,14,,,,
60,down,Epik High,Screen Time (Feat. Hoshi),28,9,5,,,,
61,down,늘가튼,사랑이 제일 (Feat. 카노),50,9,11,,,,
62,-,Woo & meenoi,Ghosting,-,45,6,,,,
63,-,Jomalxne,WEEKEND,-,63,1,,,,
64,-,LDRYBOY,쏘리,-,7,13,,,,
65,-,YongYong,A girl's Panorama (feat. GIUK),-,44,3,,,,
66,-,에픽하이,술이 달다 (feat. 크러쉬),-,20,16,,,,
67,-,Eminem,River (feat. Ed Sheeran),-,25,45,,,,
68,up,B.I,illa illa,80,10,10,,,,
69,-,Voga,What I'm Gonna Do (Instrumental),-,11,28,,,,
70,-,Nicki Minaj,Starships,-,23,10,,,,
71,-,Ja Rule,Livin' It Up (feat. Case),-,35,24,,,,
72,up,French Montana,Unforgettable (feat. Swae Lee),79,21,9,,,,
