Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,17,,,,
2,up,Seraphim & Y$,Street Science (In the City),2,1,32,,,,
3,up,Vincent Grey,For My Soul,6,3,2,,,,
4,down,원타임,Hot 뜨거,3,1,47,,,,
5,up,Cilly Audio,Abus De Drogues,10,5,2,,,,
6,up,Ren$carjames,Wu-Tang Freestyle,45,3,5,,,,
7,up,빌스택스,로열로더 (Instrumental),17,1,3,,,,
8,up,Museekal,Senorita (Remix),60,4,3,,,,
9,down,5mg,Coffee House,8,8,10,,,,
10,-,추상민,어쩌다,-,10,1,,,,
11,-,Ѵ ו ѕ u ɑ Ḻ ®,Bonjour.,-,4,5,,,,
12,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,22,,,,
13,-,Truth,3 Stages of Hell Pt. 2,-,13,3,,,,
14,up,김성재,말하자면,61,3,30,,,,
15,up,Ramal,Kung Pwede Lang,25,6,20,,,,
16,up,""" G """,City,48,8,15,,,,
17,-,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],-,17,1,,,,
18,-,Geeks,Officially Missing You,-,2,26,,,,
19,-,Lily Allen,Littlest Things,-,7,16,,,,
20,down,DJ Soulscape,Love Is a Song,7,1,74,,,,
21,up,Ovan,I Need You,41,7,30,,,,
22,-,Cap,My Letter Home,-,1,12,,,,
23,up,시로스카이,Feel Inside (feat. RIPLEY),34,5,69,,,,
24,-,Cray Charles,Cypher Shit (feat. Gojdkovic),-,24,1,,,,
25,up,DJ Mayaku & S/,Dance With Wolves (Reprise),36,1,34,,,,
26,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,2,20,,,,
27,up,듀스,나를 돌아봐,38,3,48,,,,
28,-,Mr. Boxxxcutta,You and I,-,2,46,,,,
29,-,마이티 마우스,에너지 (feat. 선예),-,2,12,,,,
30,down,Diana Ross & Lionel Richie,Endless Love,4,1,58,,,,
31,down,City Girl,Ji-Eun's Sunset,29,12,50,,,,
32,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),12,6,32,,,,
33,-,"Izi, Benny Benassi & Dargen D'Amico",S8 K4SS4,-,23,1,,,,
34,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),70,2,34,,,,
35,-,지누션,How Deep Is Your Love,-,6,17,,,,
36,up,Smashtrax,Got Dat Bling Swag,46,18,11,,,,
37,-,Saf Man,We Own the Night,-,6,39,,,,
38,-,El-Narco,El Dorado,-,19,3,,,,
39,up,Finestein Da Rapper,10 To 1,86,29,5,,,,
40,-,The Black Eyed Peas,Where Is the Love?,-,2,29,,,,
41,up,Si Tew & Runone,Bronx Block Party,42,9,46,,,,
42,-,원썬,K.I.R (Ooh La La La) [Instrumental],-,18,1,,,,
43,up,Blokkmonsta & Schwartz,Präriehunde,65,7,27,,,,
44,-,O2worldwide,News,-,8,28,,,,
45,-,Danny!,After the Love Has Gone,-,45,1,,,,
46,-,Post Malone,Goodbyes (feat. Young Thug),-,46,2,10,2019-10-06,10,2019-10-06
47,-,Rich Figgaz,A1,-,47,1,,,,
48,-,우디,이 노래가 클럽에서 나온다면,-,11,9,,,,
49,-,Shaft,RIP Kevin Finney 2,-,49,2,,,,
50,-,Evo & 팔로알토,서울,-,50,1,,,,
51,down,"quickly, quickly",Getsomerest/Sleepwell,47,21,19,,,,
52,-,Nucksal,AKIRA (feat. Gaeko),-,6,6,,,,
53,-,Prefab Sound Pro.,skit6,-,19,5,,,,
54,-,블락비,Shall We Dance,-,19,3,,,,
55,down,Tall Black Guy,"From Home, to Work, & Back",52,40,9,,,,
56,-,다이나믹 듀오,봉제선 (feat. 수란),-,47,2,,,,
57,-,Ray J,Sexy Can I (feat. Yung Berg),-,57,1,,,,
58,-,Rids,Aightgenoss,-,58,1,,,,
59,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,17,8,,,,
60,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,5,,,,
61,-,Ghetto Dogs,Таня,-,5,8,,,,
62,up,듀스,우리는,68,6,9,,,,
63,-,Cutright,"Streets (Stop the Violence) [feat. DJ Blood Bought, Warborn, Chosen, Havoc, D. Jax, Pop & J. Remy]",-,63,1,,,,
64,-,듀스,"사랑, 두려움",-,10,9,,,,
65,-,BIGONE,어젯밤,-,65,1,,,,
66,up,Just Slick,Intro (feat. Karlz),81,42,2,,,,
67,-,Sean Kingston,Beautiful Girls,-,4,11,,,,
68,-,개코 & 얀키,Cheers (feat. Beenzino & Babylon),-,68,1,,,,
69,-,처리,검은 머리,-,12,5,,,,
70,-,YANKIE,"SOLD OUT (feat. TABLO, Zion.T & Loco)",-,70,1,,,,
71,-,릴노바,We Are,-,16,21,,,,
72,-,PK Heman,Evergreen (feat. 이지혜),-,37,1,,,,
73,-,M.T.G.,M.T.G. - Stars (feat. Tody) [Original],-,29,1,,,,
74,-,Z.D.Z,Da Wo Wir Wohnen + Bonus Track Clear and Present Danger,-,18,5,,,,
75,-,ASH ISLAND,MELODY,-,12,2,,,,
76,-,Jah Khalib,Искал-нашёл,-,76,1,,,,
77,-,Mac Miller,Come Back to Earth,-,32,1,,,,
78,-,Big Boi,Apple of My Eye,-,78,1,,,,
79,down,W.C.D.,Апокалипсис,15,13,8,,,,
80,-,Dynamicduo,MSG (feat. PENOMECO),-,4,7,,,,
81,-,G'IzUz,Death Row (Bonus Track),-,17,1,,,,
82,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,21,3,,,,
83,-,YU,Fine,-,72,1,,,,
84,-,MG the Future,Infatuate,-,39,10,,,,
85,-,Higher Brothers & Ski Mask the Slump God,Flo Rida,-,49,2,,,,
86,-,Natan,Дерзкая (feat. Тимати),-,86,1,,,,
87,-,Post Malone,Circles,-,3,30,2,2019-10-06,2,2019-10-06
88,-,SILEN ZeroTime,Death Bed Rmx,-,88,1,,,,
89,-,BTS,DNA (Japanese Version),-,7,10,,,,
90,down,Lu KaYne,Roll Call,49,28,2,,,,
91,-,Hash Swan,Teenage in Closet (feat. JAMIE),-,18,2,,,,
92,-,개코,"서울 블루스 3 (feat. CHOIZA , DJ Soulscape & Juhan Lee)",-,92,1,,,,
