Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,에픽하이,연애소설 (feat. 아이유),1,1,0,,,,
2,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,0,,,,
3,up,빌스택스 & C Jamm,Royal Roader (Instrumental),3,1,0,,,,
4,up,Ryan Carter,That's a Bit Yucky,5,1,0,,,,
5,-,우디,대충 입고 나와,-,5,0,,,,
6,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,3,0,,,,
7,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,7,0,,,,
8,down,DJ Soulscape,Love Is a Song,6,1,0,,,,
9,-,원타임,어머니,-,9,0,,,,
10,up,The Black Eyed Peas,Where Is the Love?,17,2,0,,,,
11,-,Diana Ross,Upside Down,-,4,0,,,,
12,-,Lord Lorenz,Sweet Life,-,12,0,,,,
13,-,Ezu,"Mashup, Vol. 1",-,6,0,,,,
14,up,Johnnie Black,Stay (feat. S. Smith),25,14,0,,,,
15,-,듀스,나를 돌아봐,-,3,0,,,,
16,-,Ja Rule,Always On Time (feat. Ashanti),-,16,0,,,,
17,down,키썸,술이야,11,8,0,,,,
18,up,BlackcatBB,넌 그랬는데 난,29,1,0,,,,
19,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],27,6,0,,,,
20,-,Janet Jackson,That's the Way Love Goes,-,5,0,,,,
21,down,Brous One,Número uno (Instrumental),16,12,0,,,,
22,-,리쌍,변해가네 (feat. 정인),-,2,0,,,,
23,-,BBA Chris,Bba S**t,-,23,0,,,,
24,down,더블제이,한 마디,23,13,0,,,,
25,-,Rylan Chen,今天洛杉矶天气好,-,11,0,,,,
26,-,Lance (Fuze the Mc),The Occasion (feat. Nobs),-,26,0,,,,
27,-,FU-Schnickens,What's up Doc? (Can We Rock?) [with Shaquille O'Neal] [K-Cut's Fat Trac Remix],-,27,0,,,,
28,-,Supreme Team,땡땡땡,-,9,0,,,,
29,-,Dirty & Nasty,Knock,-,29,0,,,,
30,-,J. Whitty,Time After Time,-,22,0,,,,
31,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",14,1,0,,,,
32,down,2H+,Príbehy Nočnej Ulici (feat. Zverina),19,19,0,,,,
33,-,하선호,돌멩이,-,17,0,,,,
34,down,Mr. Boxxxcutta,You and I,2,2,0,,,,
35,-,Post Malone,Circles,-,3,0,2,2019-10-06,2,2019-10-06
