Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,48,,,,
2,up,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",3,2,16,,,,
3,up,원타임,Hot 뜨거,6,1,78,,,,
4,up,Mr. Boxxxcutta,You and I,14,2,71,,,,
5,up,Madrasi,Sago (feat. Gautham S),5,5,7,,,,
6,-,堂村璃羽,Escape,-,6,7,,,,
7,-,Geeks,Officially Missing You,-,2,36,,,,
8,-,Epik High,Rain Song (feat. Colde),-,2,12,,,,
9,down,빌스택스,로열로더 (Instrumental),7,1,34,,,,
10,up,Saint James,I Wont Break,17,10,2,,,,
11,up,BTS,Blood Sweat & Tears (Japanese Version),63,8,13,,,,
12,up,처리,검은 머리,41,12,10,,,,
13,up,Ramal,Kung Pwede Lang,68,6,42,,,,
14,-,Super5Stoned,Win Win Win Win,-,14,5,,,,
15,-,다이나믹 듀오 & DJ Premier,Aeao,-,11,4,,,,
16,up,씰리붓,손은 내가 잡아 줄게,65,12,2,,,,
17,-,Montell Jordan,This Is How We Do It,-,17,2,,,,
18,-,원타임,1Tym,-,5,17,,,,
19,-,Raggo Zulu Rebel,Hotel Babylonia,-,6,13,,,,
20,up,Jessi,Nunu Nana,21,5,6,,,,
21,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),15,2,18,,,,
22,up,Prittymilitant,Tellme,25,18,4,,,,
23,-,DJ Doc,DOC와 춤을…,-,2,65,,,,
24,down,DJ Soulscape,Love Is a Song,12,1,104,,,,
25,-,비오,문득,-,25,1,,,,
26,down,B-Lash,Leben im Regen RMX (feat. MC Bogy),9,4,9,,,,
27,-,Mc Remy Jd,Te Encontré,-,6,1,,,,
28,-,PlentaKill,Sona Back,-,13,5,,,,
29,down,Outkast,Hey Ya! (Radio Mix/Club Mix),27,2,7,,,,
30,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),18,6,63,,,,
31,up,Si Tew & Runone,Bronx Block Party,44,9,76,,,,
32,up,디핵,OHAYO MY NIGHT,67,20,10,,,,
33,up,Smashtrax,Got Dat Bling Swag,34,18,39,,,,
34,-,"Don Mills, northfacegawd, sokodomo, Khakii & A-Chess",TROUBLE (feat. slom),-,34,1,,,,
35,down,시로스카이,Feel Inside (feat. RIPLEY),26,5,94,,,,
36,-,"SGBOYZ (Jay Park, Don Mills, Loco, Nucksal)",Dingo X SGBOYZ - ? (Prod. GRAY),-,32,3,,,,
37,-,부가킹즈,Tic Tac Toe,-,15,4,,,,
38,-,Moreta,Peach Velour,-,38,6,,,,
39,down,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),30,5,21,,,,
40,-,Ghetto Dogs,Таня,-,5,11,,,,
41,-,배치기,눈물샤워 (feat .에일리),-,3,27,,,,
42,-,UV,질거미 (feat. 권인하),-,33,4,,,,
43,-,리쌍,인생은 아름다워 (feat. Big Mama King),-,34,2,,,,
44,down,Jessi,Cold Blooded,33,33,3,,,,
45,down,Cap,My Letter Home,10,1,34,,,,
46,-,Captain Qubz,Keep On,-,9,1,,,,
47,up,Coolio,Gangsta's Paradise (feat. L.V.),69,24,5,,,,
48,-,Lily Allen,Littlest Things,-,7,22,,,,
49,-,추상민,어쩌다 (Instrumental),-,17,2,,,,
50,-,Jessi,What Type of X,-,9,5,,,,
51,-,Wichu,Why Are You Like This,-,27,1,,,,
52,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,44,,,,
53,-,Kendrick Lamar,Humble.,-,42,1,,,,
54,-,Eminem,In Your Head,-,14,3,,,,
55,down,나몰라 패밀리,너만볼래 (feat. 태인),2,2,14,,,,
56,up,Ghostrifter Official,Morning Routine,64,24,12,,,,
57,down,The Black Eyed Peas,Sexy,45,33,9,,,,
58,up,J.Megatron,Majik Kourt,77,2,2,,,,
59,-,Epik High,"Face ID (feat. GIRIBOY, Sik-K & JUSTHIS)",-,30,2,,,,
60,up,김성재,말하자면,79,3,46,,,,
61,-,권진원,분홍자전거,-,57,1,,,,
62,down,에픽하이,연애소설 (feat. 아이유),4,1,73,,,,
63,up,BlackcatBB,넌 그랬는데 난,73,1,47,,,,
64,-,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),-,25,10,,,,
65,-,Dru Hill,These Are the Times,-,39,1,,,,
66,-,Loco,Just Like This (feat. george),-,41,1,,,,
67,down,드렁큰타이거,난 널 원해,52,11,5,,,,
68,-,Young L,Drive You Home,-,34,7,,,,
69,-,Product the MC,Burn City Symphony,-,69,1,,,,
70,-,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],-,17,6,,,,
71,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),72,28,3,,,,
72,-,원써겐,Love Is Over (feat. 일리),-,50,1,,,,
73,up,WEARETHEGOOD & Scootie Wop,Coming Back Home (Instrumental Version),82,19,7,,,,
74,down,미란이,Daisy (feat. pH-1),40,11,11,,,,
75,up,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,81,38,2,,,,
76,-,듀스,우리는,-,6,16,,,,
77,-,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),-,21,1,,,,
78,-,Sampa the Great,Energy (feat. Nadeem Din-Gabisi),-,78,1,,,,
79,-,Jazzinuf,Be Mine,-,55,3,,,,
80,-,Sik-K,DARLING (feat. Crush),-,33,4,,,,
81,-,MC MONG,There Can't Be a Good Breakup (feat. Jo Hyun Ah),-,19,7,,,,
82,-,Epik High,Spoiler,-,18,5,,,,
83,-,X-rayRey,Ring Ring,-,40,1,,,,
84,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,34,26,2019-10-06,26,2019-10-06
