Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,에픽하이,연애소설 (feat. 아이유),2,1,0,,,,
2,up,Mr. Boxxxcutta,You and I,3,2,0,,,,
3,up,빌스택스 & C Jamm,Royal Roader (Instrumental),5,1,0,,,,
4,-,Diana Ross,Touch Me in the Morning,-,4,0,,,,
5,up,Ryan Carter,That's a Bit Yucky,8,1,0,,,,
6,up,DJ Soulscape,Love Is a Song,6,1,0,,,,
7,-,BTS,DNA (Japanese Version),-,7,0,,,,
8,down,Diana Ross & Lionel Richie,Endless Love,4,1,0,,,,
9,-,듀스,사랑하는 이에게,-,9,0,,,,
10,-,Will Smith,Gettin' Jiggy Wit It,-,5,0,,,,
11,-,키썸,술이야,-,8,0,,,,
12,-,우디,이 노래가 클럽에서 나온다면,-,11,0,,,,
13,up,NittyB_,"Searching for My Ring, Like KD! (Intro)",27,5,0,,,,
14,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",9,1,0,,,,
15,up,Eazy-E,Eazy-er Said Than Dunn,29,15,0,,,,
16,up,Brous One,Número uno (Instrumental),23,12,0,,,,
17,-,The Black Eyed Peas,Where Is the Love?,-,2,0,,,,
18,down,원타임,Hot 뜨거,1,1,0,,,,
19,-,2H+,Príbehy Nočnej Ulici (feat. Zverina),-,19,0,,,,
20,-,Childish Gambino,Sober,-,20,0,,,,
21,-,Primary & Oh Hyuk,eTunnel (feat. Gaeko),-,21,0,,,,
22,-,Clover,돼지 국밥,-,12,0,,,,
23,-,더블제이,한 마디,-,13,0,,,,
24,-,리듬파워,6AM (feat. SOLE),-,24,0,,,,
25,-,Johnnie Black,Stay (feat. S. Smith),-,14,0,,,,
26,-,Monkey Bars,It's You / Confessions,-,26,0,,,,
27,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],35,6,0,,,,
28,-,Leessang,Run (feat. YB),-,28,0,,,,
29,down,BlackcatBB,넌 그랬는데 난,13,1,0,,,,
30,-,버벌진트,굿모닝 (feat. 권정렬),-,11,0,,,,
31,-,은지원,술김에...,-,20,0,,,,
32,-,아웃사이더,슬피 우는 새 (feat. 이수영),-,6,0,,,,
33,-,Snow,Informer,-,4,0,,,,
34,-,2Pac,Do for Love,-,34,0,,,,
35,-,pH-1,Escobar (feat. Owen Ovadoz),-,35,0,,,,
36,-,Supreme Team,Supermagic,-,6,0,,,,
37,down,Saf Man,We Own the Night,18,6,0,,,,
38,-,제시카 & 기리보이,잠들기 전 전화해,-,29,0,,,,
39,-,다이나믹 듀오,BAAAM (feat. Muzie),-,11,0,,,,
40,-,지누션,How Deep Is Your Love,-,6,0,,,,
