Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,79,,,,
2,up,부가킹즈,여행길 (feat. 윤도현),24,2,78,,,,
3,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),19,2,71,,,,
4,-,Dawez,Dur D'etre Heureux,-,4,1,,,,
5,up,Nelly,Just a Dream,50,2,2,,,,
6,-,Sam Ock,Beautiful People (Instrumental),-,6,7,,,,
7,-,듀스,나를 돌아봐,-,5,41,,,,
8,-,"인크레더블, 타블로 & 지누션",오빠차,-,6,27,,,,
9,up,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,18,2,26,,,,
10,up,BTS,Spring Day (Japanese Version),41,9,19,,,,
11,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),25,2,104,,,,
12,down,50/50,GO,11,3,24,,,,
13,-,SIM2,Chillin (with 여유정 & Maguro),-,10,12,,,,
14,-,BLOO,Come and kiss me,-,14,12,,,,
15,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,56,,,,
16,-,DJ DOC,미녀와 야수(OK? OK!),-,5,7,,,,
17,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,7,13,,,,
18,-,제시,The Rebirth - 인생은 즐거워,-,3,42,,,,
19,-,CL,Lifted,-,19,9,,,,
20,-,EXN,Law of Gravity,-,3,27,,,,
21,up,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),60,4,91,,,,
22,up,BTS,Don't Leave Me,27,22,3,,,,
23,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,12,23,,,,
24,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,52,,,,
25,down,DJ Soulscape,Love Is a Song,23,1,202,,,,
26,up,Philippe Falcao,Conflict,43,10,23,,,,
27,-,The Un-Known,Your Body's Bangin',-,17,1,,,,
28,-,Tweety_Vs_The_w8rld,81 81 81 81 81 Prod. Yung falvor x m3,-,28,2,,,,
29,up,Lil' Bobby Mack,Questions (feat. Sir Phenol & Rone Beezy Beat),39,2,7,,,,
30,-,TJing,黑化金牛,-,30,1,,,,
31,-,Leessang,출사표 (feat. BOBBY),-,31,2,,,,
32,-,MC MONG,FAME (feat. Song Ga In & Chancellor),-,3,25,,,,
33,-,빌스택스,로열로더 (Instrumental),-,1,124,,,,
34,-,마이티 마우스,사랑이 올까요 (with 백지영),-,2,55,,,,
35,-,G-DRAGON (from BIGBANG),CROOKED,-,3,66,,,,
36,-,"Deaddigital, Inc.",Moneyboi,-,26,2,,,,
37,down,바비킴,고래의 꿈 (feat. 김영근),3,1,51,,,,
38,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),58,20,2,,,,
39,-,딘딘,했잖아,-,22,2,,,,
40,up,Liberty X,Just a Little,56,17,11,,,,
41,-,허니패밀리,남자이야기,-,6,29,,,,
42,down,ZICO,Boys and Girls (feat. Babylon),30,30,6,,,,
43,-,Kriss Supabad,Iou (Im so over You),-,43,1,,,,
44,-,다이나믹 듀오,Ring My Bell (feat. NAUL),-,9,10,,,,
45,-,Implanted Kid,"Night Watching, Pt.1",-,23,10,,,,
46,-,MC 스나이퍼,봄이여 오라 (feat. 유리),-,5,21,,,,
47,-,Captain Joz,Let's Get It,-,8,2,,,,
48,down,DJ Doc,DOC와 춤을…,13,2,139,,,,
49,-,배치기,눈물샤워 (feat .에일리),-,3,72,,,,
50,-,2Pac,Changes (feat. Talent),-,12,7,,,,
51,-,주시크,아무래도 난,-,11,21,,,,
52,-,김진표,사랑해 그리고 생각해,-,22,10,,,,
53,-,원타임,Hot 뜨거,-,1,167,,,,
54,down,Mr. Boxxxcutta,You and I,31,2,134,,,,
55,-,Ѵ ו ѕ u ɑ Ḻ ®,Her,-,5,58,,,,
56,-,마이티 마우스,에너지 (feat. 선예),-,2,101,,,,
57,-,Sick Addiction,Murder House (feat. Bowzzer Koopalo),-,45,5,,,,
58,-,Baechigi,마이동풍,-,21,12,,,,
59,-,kitsyojii,The Age of Success,-,1,127,,,,
60,-,Bread Team,Dark Side of the Foreskin,-,19,14,,,,
61,-,CHS Quis,"BIG CHS (feat. Hitbacc, Gloxko, CHS Tay & CHS Zmula)",-,61,1,,,,
62,-,50 Cent,Then Days Went By,-,62,1,,,,
63,-,Post Malone,Chemical,-,21,2,,,,
64,-,버벌진트,Radio (Instrumental),-,57,1,,,,
65,-,딘딘,Fresh Boy (feat. 윤명),-,65,1,,,,
66,-,팔로알토,"거북선 (feat. ZICO, G2, B-Free & 오케이션) [Remix Version]",-,15,22,,,,
67,-,Flowsik,Guk (feat. Jay Park),-,14,11,,,,
68,-,iKON,APOLOGY,-,46,1,,,,
69,-,CAMO,Backdoor,-,15,4,,,,
70,-,김댕 & 팝콘,벚꽃이 핀다고 날 찾지 말아요,-,56,2,,,,
71,-,Post Malone,Circles,-,3,74,2,2019-10-06,2,2019-10-06
72,-,Zoe Dinero,G.G (feat. SMB Brook),-,12,9,,,,
73,-,스컬,WHOO (feat. 마미손),-,41,8,,,,
