Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,49,,,,
2,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),2,2,79,,,,
3,-,Mulatto,Latto,-,3,1,,,,
4,-,박명호,사진 (하늘만 바라봐) [feat. 류주환 & Sam Lee],-,4,12,,,,
5,-,DJ DOC,나의 성공담,-,5,2,,,,
6,-,No No,Go Crazy,-,6,10,,,,
7,-,원타임,Hot 뜨거,-,1,155,,,,
8,-,DJ Doc,"해변으로 가요, Pt. 2",-,1,48,,,,
9,up,바비킴,고래의 꿈 (feat. 김영근),16,1,28,,,,
10,-,Mr. Boxxxcutta,You and I,-,2,120,,,,
11,down,DEUX,여름 안에서,6,2,37,,,,
12,-,Owen,Bright Side (feat. Chaeree),-,12,3,,,,
13,down,Philippe Falcao,Conflict,12,10,8,,,,
14,up,빌스택스,로열로더 (Instrumental),21,1,100,,,,
15,-,듀스,굴레를 벗어나,-,5,42,,,,
16,up,Jay Park,SUMMERIDE,35,14,18,,,,
17,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,73,,,,
18,down,Nelly,Dilemma (feat. Kelly Rowland),7,3,28,,,,
19,-,CAMO,Waiting For You (feat. Jay Park),-,5,8,,,,
20,-,"Kris Wu, Rich Brian, Trippie Redd, Joji & Baauer",18,-,7,3,,,,
21,up,다이나믹 듀오,Ring My Bell (feat. NAUL),57,9,4,,,,
22,down,L-like,난 좋아 (feat. sogumm),11,6,4,,,,
23,up,BIGBANG,We Like 2 Party (MR),53,12,9,,,,
24,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,75,,,,
25,-,DJ Doc,DOC와 춤을…,-,2,121,,,,
26,-,ZICO,Eureka (feat. Zion.T),-,26,5,,,,
27,down,마이티 마우스,에너지 (feat. 선예),10,2,86,,,,
28,-,빈첸,텅 (feat. 김하온),-,26,5,,,,
29,-,G-DRAGON (from BIGBANG),CROOKED,-,3,49,,,,
30,up,"Tyler, The Creator",EARFQUAKE (Channel Tres Remix),41,30,3,,,,
31,-,Milou,Milou,-,14,14,,,,
32,-,DJ DOC,겨울 이야기(Radio Version),-,2,1,,,,
33,-,빈지노,If I Die Tomorrow,-,11,2,,,,
34,down,Ѵ ו ѕ u ɑ Ḻ ®,Her,33,5,31,,,,
35,-,에픽하이,술이 달다 (feat. 크러쉬),-,20,11,,,,
36,-,BIGBANG,Let's Not Fall In Love (MR),-,13,8,,,,
37,-,마일스,창문,-,4,3,,,,
38,up,BLOO,Come and kiss me,74,14,4,,,,
39,-,Supreme Team,피곤해 (feat. 김신영),-,9,14,,,,
40,down,Balming Tiger,Trust Yourself,27,5,8,,,,
41,-,Geeks,Knock Knock,-,22,5,,,,
42,up,"San E, 그리, 강민희 & 붐바스틱",그런 사람 얘기,55,10,6,,,,
43,-,BIGBANG,Loser (Instrumental),-,26,7,,,,
44,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,57,,,,
45,-,다이나믹 듀오,BAAAM (feat. Muzie),-,11,10,,,,
46,-,다이나믹 듀오,불면증 (feat. Bobby Kim),-,15,1,,,,
47,down,Voga,What I'm Gonna Do (Instrumental),37,11,21,,,,
48,-,팔로알토,이 밤이 지나고 나면 (Instrumental),-,8,4,,,,
49,down,DJ Soulscape,Love Is a Song,34,1,177,,,,
50,up,Flowsik,Guk (feat. Jay Park),59,14,5,,,,
51,-,Loopy,LOST CITY,-,11,9,,,,
52,-,JOE CHO,One More Try,-,22,2,,,,
53,down,Higher Brothers,Friends & Foes (feat. Snoop Dogg),25,16,5,,,,
54,down,LeellaMarz,Trip (feat. Hannah),42,7,10,,,,
55,-,듀스,나를 돌아봐,-,4,34,,,,
56,-,Eminem,River (feat. Ed Sheeran),-,25,37,,,,
57,-,Mr. Capone-E,Loco (feat. Migos & Mally Mall),-,57,1,,,,
58,-,Sik-K & Coogie,침대 노래,-,21,10,,,,
59,-,마이티 마우스,사랑해 (feat. 윤은혜),-,4,26,,,,
60,-,"인크레더블, 타블로 & 지누션",오빠차,-,6,18,,,,
61,-,Coi Leray & David Guetta,Make My Day,-,61,1,,,,
62,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,46,4,,,,
63,-,팔로알토,"거북선 (feat. ZICO, G2, B-Free & 오케이션) [Remix Version]",-,15,8,,,,
64,-,DJ Nicky Sensation,Latin Heat Live Mix 11,-,20,9,,,,
65,down,듀스,영원의 노래,64,36,3,,,,
66,-,미란이,Daisy (feat. pH-1),-,11,21,,,,
67,-,BTS,Blood Sweat & Tears (Japanese Version),-,8,46,,,,
68,down,Higher Brothers,Made in China (feat. Famous Dex),30,30,6,,,,
69,-,DEAN,Howlin' 404 (Mixed),-,32,4,,,,
70,down,Epik High,Catch (feat. Hwa Sa),14,5,12,,,,
71,down,배치기,눈물샤워 (feat .에일리),20,3,65,,,,
72,-,Mirani,Daisy Remix (feat. Paul Blanco & ASH ISLAND),-,19,5,,,,
73,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,73,1,,,,
74,-,Epik High,Amor Fati (feat. 김종완),-,74,1,,,,
75,-,MC 스나이퍼,"Better Than Yesterday (feat. Mr. Room9, Baechigi, Ktcob, bK, Outsider & P-Masta)",-,69,3,,,,
76,-,EXN,Law of Gravity,-,3,9,,,,
