Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,104,,,,
2,up,Alpha23,Ascap,3,1,17,,,,
3,up,Devin Porter,"""So Simple.""",4,2,6,,,,
4,down,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",2,2,53,,,,
5,up,M.I.A.,坏女人,6,3,10,,,,
6,up,Shawn Kleis,Chill,8,4,3,,,,
7,-,Jessi,Nunu Nana,-,5,27,,,,
8,-,MC 스나이퍼,Bk Love (feat. 이해리),-,4,3,,,,
9,-,Various Artists,posso ver,-,9,5,,,,
10,down,원타임,Hot 뜨거,7,1,134,,,,
11,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],37,6,59,,,,
12,down,Jo-Nathan,Memory Lane,10,7,5,,,,
13,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,60,,,,
14,up,The Black Eyed Peas,DOPENESS (feat. CL),49,3,30,,,,
15,-,Loco,Can't Sleep (feat. HEIZE),-,11,8,,,,
16,up,熊井吾郎,DZ,24,3,12,,,,
17,-,Fort Minor,Remember The Name (Amended Version),-,9,15,,,,
18,-,DJ Doc,DOC와 춤을…,-,2,100,,,,
19,-,Beastie Boys,Fight for Your Right,-,19,4,,,,
20,up,듀스,나를 돌아봐,26,4,18,,,,
21,-,바비킴,고래의 꿈 (feat. 김영근),-,1,3,,,,
22,-,박명호,사진 (하늘만 바라봐) [feat. 류주환 & Sam Lee],-,4,8,,,,
23,-,배치기,눈물샤워 (feat .에일리),-,3,49,,,,
24,down,桑尼男孩,Girlfriend,17,1,67,,,,
25,-,윤상혁,자유롭고 싶어,-,16,7,,,,
26,up,OVAN,Celebrate,38,26,2,,,,
27,down,Epik High,Happen Ending (feat. JOE WON SUN),20,6,23,,,,
28,-,ASAM,Sergei Rachmaninov,-,28,1,,,,
29,-,Anthropocène,Dans le wagon,-,19,6,,,,
30,-,마이티 마우스,에너지 (feat. 선예),-,2,66,,,,
31,up,PRS SoufGod & PRS Rell,Sleepy,44,6,22,,,,
32,up,Vanilla Ice,Ice Ice Baby,54,8,12,,,,
33,-,Granlund,Killing Me Softly With His Song,-,33,1,,,,
34,down,Post Malone,Circles,32,3,53,2,2019-10-06,2,2019-10-06
35,-,pH-1,Nerdy Love (feat. Yerin Baek),-,14,29,,,,
36,-,BTS,Spring Day (Japanese Version),-,9,14,,,,
37,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,37,1,,,,
38,down,제시,The Rebirth - 인생은 즐거워,35,3,21,,,,
39,-,Nucksal,AKIRA (feat. Gaeko),-,6,11,,,,
40,down,Busta Rhymes & M.O.P.,Czar,34,4,21,,,,
41,-,이수,고칠게 (feat. 진원),-,25,6,,,,
42,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,17,,,,
43,-,"Brian Flores, James Laboz, John Hunter, Jr. & Jonathan Slott",Delicato,-,24,9,,,,
44,down,피플 크루,새마을 운동,14,11,29,,,,
45,-,Supreme Team,피곤해 (feat. 김신영),-,9,9,,,,
46,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,25,4,,,,
47,down,다이나믹 듀오,출첵 (feat. 나얼),40,5,64,,,,
48,-,지누션,태권 V,-,2,9,,,,
49,-,리쌍,Someday (feat. Yoon Do Hyun),-,49,2,,,,
50,-,바비킴,"It′s Alright, It′s Allgood (feat. Yoonmirae)",-,4,2,,,,
51,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,1,67,,,,
52,-,Various Artists & Pooh,Thankful,-,16,9,,,,
53,-,星閃_StarraLee,星光閃耀,-,46,3,,,,
54,-,리짓군즈,Highway Inn,-,44,2,,,,
55,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,42,,,,
56,down,Nelly,Ride Wit Me (feat. City Spud),53,22,25,,,,
57,-,OVAN,So I'll be a star,-,57,1,,,,
58,down,Louise Bernadette Dowd & Jeremy Abbott,Sunbeam Sparkles,29,18,5,,,,
59,-,Higher Brothers,Yahh (feat. J Mag),-,21,2,,,,
60,-,이승윤,데드리프트,-,9,2,,,,
61,-,DAWN,Stupid Cool,-,27,7,,,,
62,-,EXN,Law of Gravity,-,3,3,,,,
63,down,창모,아름다워,21,16,9,,,,
64,-,Implanted Kid,Abuse,-,39,3,,,,
