Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,2,1,25,,,,
2,up,원타임,Hot 뜨거,3,1,55,,,,
3,up,Seraphim & Y$,Street Science (In the City),4,1,39,,,,
4,-,GRAY,DINGO X GRAY - Moon Blue,-,4,3,,,,
5,up,마이티 마우스,에너지 (feat. 선예),12,2,18,,,,
6,down,빌스택스,로열로더 (Instrumental),1,1,11,,,,
7,down,Ren$carjames,Wu-Tang Freestyle,5,3,13,,,,
8,-,""" G """,City,-,8,21,,,,
9,-,리쌍,변해가네 (feat. 정인),-,2,22,,,,
10,down,堂村璃羽,Escape,9,6,4,,,,
11,up,5mg,Coffee House,11,8,18,,,,
12,-,박재범 & 기린,오늘밤엔 (feat. Ugly Duck),-,12,5,,,,
13,up,W.C.D.,Апокалипсис,18,13,15,,,,
14,up,Mr. Boxxxcutta,You and I,42,2,51,,,,
15,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),7,6,40,,,,
16,-,CoolZ!,睡吧睡吧 (feat. 夢露),-,16,1,,,,
17,-,Epik High,Happen Ending (feat. JOE WON SUN),-,6,3,,,,
18,-,Nohidea,her (feat. Tomcbumpz),-,18,1,,,,
19,up,DJ Soulscape,Love Is a Song,22,1,82,,,,
20,up,City Girl,Ji-Eun's Sunset,26,12,58,,,,
21,-,Driver,All I Can Say Is,-,21,1,,,,
22,-,Will Smith,Just the Two of Us,-,2,10,,,,
23,down,Vincent Grey,For My Soul,17,3,7,,,,
24,-,장우혁,Mr. Jackson,-,23,2,,,,
25,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),47,10,10,,,,
26,-,부가킹즈,여행길 (feat. 윤도현),-,2,5,,,,
27,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,2,23,,,,
28,-,Lu KaYne,Roll Call,-,28,6,,,,
29,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,32,,,,
30,-,Chuck Bros,Free Style (Skit),-,10,6,,,,
31,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,31,,,,
32,-,Dr.Z.,Vi Pa'm,-,25,6,,,,
33,-,Playboi Hola,Hola Hola,-,19,6,,,,
34,-,WiseChild,Havana (Remix),-,8,11,,,,
35,-,지누션,How Deep Is Your Love,-,6,19,,,,
36,-,Y.Y,Executive Order,-,23,5,,,,
37,-,Beastie Boys,The New Style,-,37,3,,,,
38,up,듀스,나를 돌아봐,87,3,56,,,,
39,up,시로스카이,Feel Inside (feat. RIPLEY),62,5,76,,,,
40,-,Antmo da Dark Knight,Believe,-,40,1,,,,
41,-,Ramal,Kung Pwede Lang,-,6,27,,,,
42,down,"quickly, quickly",Getsomerest/Sleepwell,37,21,27,,,,
43,down,듀스,여름안에서,20,2,27,,,,
44,-,Han Yo Han,Smile (feat. Kim Seungmin),-,44,1,,,,
45,-,"David Banner, DEEP, Lenny L & Q.G.",Take It to the Yard (Bounce Track),-,45,1,,,,
46,-,YP Hoodrich,Get It Pooh,-,46,1,,,,
47,down,Cilly Audio,Abus De Drogues,34,5,10,,,,
48,-,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),-,48,1,,,,
49,-,Kendrick Lamar,u,-,17,7,,,,
50,-,Supreme Team,나만 모르게 (feat. T),-,18,7,,,,
51,-,Flip Da Scrip,Never Told You (Remastered),-,13,3,,,,
52,-,Dr. Dre,"For the Love of Money (feat. Jill Scott, Jon Connor & Anderson .Paak)",-,52,1,,,,
53,up,Lily Allen,Littlest Things,90,7,18,,,,
54,-,이승윤,데드리프트,-,9,1,,,,
55,-,마이티 마우스,사랑해 (feat. 윤은혜),-,4,6,,,,
56,down,Not4$ale,Dopamine,13,13,2,,,,
57,down,Cap,My Letter Home,44,1,17,,,,
58,-,BTS,Go Go (Japanese Version),-,36,2,,,,
59,-,BlackcatBB,넌 그랬는데 난,-,1,36,,,,
60,down,Si Tew & Runone,Bronx Block Party,55,9,54,,,,
61,-,URI & Tynne-B & The Customers,Mor Di E Nais (feat. Da Cheezeman),-,23,5,,,,
62,-,Busta Rhymes & M.O.P.,Czar,-,4,4,,,,
63,down,NoLa,Sleepless in Seoul,35,3,4,,,,
64,-,창모,아름다워,-,16,4,,,,
65,-,The Notorious B.I.G.,Hypnotize,-,16,11,,,,
66,-,The Fuzz Raps,Game Show (Interlude),-,41,9,,,,
67,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),40,21,9,,,,
68,down,Smashtrax,Got Dat Bling Swag,59,18,19,,,,
69,-,Burtland,Wish You Well,-,69,1,,,,
70,-,Klaas Vaak De 4e,Ver Voor Hen,-,70,1,,,,
71,-,RAVI,Leopard (feat. Solar) [Prod. Cosmic Boy],-,18,17,,,,
72,-,B.o.B,Don't Let Me Fall,-,37,4,,,,
73,-,Supreme Team,"Maladjustment: 3 MC, Pt. 4.5 (feat. Dok2)",-,73,1,,,,
74,-,Dr. Dre,"Bar One (feat. Traci Nelson, Ms. Roq & Eddie Griffin)",-,74,1,,,,
75,-,DJ DOC,Boat Song,-,31,7,,,,
76,-,Nitty,Nasty Girl,-,68,1,,,,
77,-,Sebmaestria,Home Sweet Casa,-,12,2,,,,
78,up,Blokkmonsta & Schwartz,Präriehunde,94,7,33,,,,
79,down,펍,아무도 없을 때 (feat. Lil.jet),73,52,5,,,,
80,-,버벌진트,비범벅 (feat. BUMKEY),-,22,2,,,,
81,down,Tall Black Guy,"From Home, to Work, & Back",58,40,16,,,,
82,-,Diana Ross,Ain't No Mountain High Enough,-,12,13,,,,
83,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,27,,,,
84,down,버벌진트,좋아보여 (feat. The Black Skirts),71,9,7,,,,
85,down,Finestein Da Rapper,10 To 1,84,29,12,,,,
86,-,Peakboy,Shame (feat. 죠지),-,86,1,,,,
87,-,RNM Karlo,Strap Lord,-,34,5,,,,
88,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,36,,,,
89,-,Mac Tyer,Ha ! Ha ! Ha !,-,89,1,,,,
90,-,Cheetah,So Sorry,-,29,4,,,,
91,-,Eminem,In Your Head,-,14,5,,,,
92,-,"브린, 이영지 & 하선호",World Is One,-,68,2,,,,
93,down,Ovan,I Need You,43,7,36,,,,
94,-,MG the Future,Infatuate,-,39,12,,,,
95,-,The Black Eyed Peas,Where Is the Love?,-,2,31,,,,
96,-,딥 플로우,"Blueprint (feat. 정인, Rohann)",-,96,1,,,,
