Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,keshi,2 Soon,20,1,2,,,,
2,up,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",13,1,2,,,,
3,down,桑尼男孩,Girlfriend,1,1,19,,,,
4,down,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",2,2,3,,,,
5,-,Diana Ross & Lionel Richie,Endless Love,-,1,40,,,,
6,down,케이준,금요일 밤에 널 (feat. 면도 & SOHLHEE),3,1,13,,,,
7,down,빌스택스 & C Jamm,Royal Roader (Instrumental),6,1,52,,,,
8,down,Addonis Watkins,Trippin',4,4,5,,,,
9,up,배치기,뜨래요 (feat. 앙리),9,1,31,,,,
10,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),10,6,9,,,,
11,up,안드로,심장이 없어 (Instrumental),15,2,18,,,,
12,down,에픽하이,연애소설 (feat. 아이유),5,1,52,,,,
13,up,City Girl,Ji-Eun's Sunset,22,12,27,,,,
14,-,Krayzie Bone,Take It Easy,-,14,2,,,,
15,up,Jenks,Oochie Wally Freestyle,32,3,10,,,,
16,-,The Supremes,Baby Love,-,15,3,,,,
17,up,Wondo,Groupie,24,17,9,,,,
18,up,Will Smith,Gettin' Jiggy Wit It,52,5,31,,,,
19,down,gny & potsu,This Here,17,14,27,,,,
20,down,Blokkmonsta & Schwartz,Präriehunde,7,7,9,,,,
21,up,Vanilla Ice,Ice Ice Baby,35,9,21,,,,
22,up,Ovan,I Need You,65,7,23,,,,
23,up,Post Malone,Circles,61,3,18,2,2019-10-06,2,2019-10-06
24,-,우디,이 노래가 클럽에서 나온다면,-,11,4,,,,
25,down,Wie the One,친구여 Dear Friend (feat. Mj Ko),19,4,2,,,,
26,down,DJ Soulscape,Love Is a Song,25,1,52,,,,
27,-,B-Lash,Leben im Regen RMX (feat. MC Bogy),-,4,1,,,,
28,-,원타임,1Tym,-,5,7,,,,
29,-,Supreme Team,피곤해 (feat. 김신영),-,9,4,,,,
30,-,Tech N9ne,Red Kingdom,-,30,1,,,,
31,up,Bakes,Come Together,45,7,12,,,,
32,down,Der Schöne und das Biest,GebrauchtwagenverkЉufer,29,22,22,,,,
33,up,다이나믹 듀오,출첵 (feat. 나얼),71,5,13,,,,
34,-,이현도,폭풍 - You Got the Funk!,-,22,2,,,,
35,down,시로스카이,Feel Inside (feat. RIPLEY),33,5,46,,,,
36,-,듀스,나를 돌아봐,-,3,30,,,,
37,-,The Black Eyed Peas,Where Is the Love?,-,2,20,,,,
38,down,Statik Selektah,Bodega! (feat. Bodega Bamz),26,26,3,,,,
39,-,Troy Ave,Quarter Million (feat. Cam'ron),-,30,12,,,,
40,down,Ramal,Kung Pwede Lang,27,6,3,,,,
41,-,BTS,DNA (Japanese Version),-,7,4,,,,
42,up,BlackcatBB,넌 그랬는데 난,57,1,26,,,,
43,-,Gee Soul,Cops and Robbers (feat. Rowena Nilo),-,34,6,,,,
44,up,E SENS,알아야겠어,64,2,4,,,,
45,-,BigSavageKev,Money Cash Flow,-,13,3,,,,
46,down,릴노바,We Are,36,16,12,,,,
47,-,Snow Tha Product,Pressure,-,47,1,,,,
48,-,Will Smith,Wild Wild West,-,12,4,,,,
49,-,Si Tew & Runone,Bronx Block Party,-,9,23,,,,
50,down,DJ Doc,DOC와 춤을…,12,2,36,,,,
51,up,"Rebel Babel Ensemble, L.U.C., Bisz (B.O.K), Joka, Ńemy, Promoe & Jan Feat.",Jak Słowo Daję,55,8,3,,,,
52,-,듀스,Go! Go! Go!,-,9,3,,,,
53,-,Jerenomuere,El Señor víene,-,28,3,,,,
54,-,Supreme Team,Supermagic,-,6,4,,,,
55,-,RAVI,Leopard (feat. Solar) [Prod. Cosmic Boy],-,18,9,,,,
56,-,Jax,Tua mamma,-,35,1,,,,
57,-,전유빈,Tetris,-,57,1,,,,
58,down,Excelsius,The Word,37,25,28,,,,
59,-,Post Malone,Congratulations (feat. Quavo),-,14,1,,,,
60,down,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],46,6,47,,,,
61,-,ASH ISLAND,Empty Head,-,34,2,,,,
62,-,MrHeadA$$Trendy,Stardust (feat. Limbo Sounds),-,62,1,,,,
63,up,배치기,눈물샤워 (feat .에일리),66,3,11,,,,
64,-,The Fuzz Raps,Game Show (Interlude),-,41,2,,,,
65,-,버벌진트,시작이 좋아 (feat. 강민희),-,9,5,,,,
66,-,LeellaMarz,Trip (feat. Hannah),-,20,1,,,,
67,down,Mis-Teeq,Scandalous,18,1,10,,,,
68,-,Sam Ock,Made for More,-,27,4,,,,
69,-,Réjane Magloire,Everything,-,38,8,,,,
70,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,3,17,,,,
71,-,Reggie Rockstone,Sweetie Sweetie,-,71,1,,,,
72,-,Simon Dominic,make her dance (feat. Loopy & Crush),-,72,1,,,,
