Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,29,,,,
2,up,듀스,여름안에서,12,2,31,,,,
3,up,DJ Mayaku & S/,Dance With Wolves (Reprise),7,1,45,,,,
4,down,원타임,Hot 뜨거,2,1,59,,,,
5,up,Seraphim & Y$,Street Science (In the City),5,1,43,,,,
6,down,빌스택스,로열로더 (Instrumental),3,1,15,,,,
7,-,Ѵ ו ѕ u ɑ Ḻ ®,Her,-,5,7,,,,
8,down,Ѵ ו ѕ u ɑ Ḻ ®,Bonjour.,4,4,12,,,,
9,-,Diana Ross,Touch Me in the Morning,-,4,7,,,,
10,-,마이티 마우스,패밀리 (feat. 손담비),-,3,7,,,,
11,-,Sean Kingston,There's Nothin' (feat. The DEY & Juelz Santana),-,11,4,,,,
12,-,은지원,Dangerous,-,12,1,,,,
13,up,5mg,Coffee House,18,8,22,,,,
14,-,Red Blood,Blood Sweat and Tears,-,14,1,,,,
15,up,Cilly Audio,Abus De Drogues,24,5,14,,,,
16,up,Ramal,Kung Pwede Lang,64,6,30,,,,
17,-,Geeks,Officially Missing You,-,2,31,,,,
18,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,19,,,,
19,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),8,6,44,,,,
20,down,Dizzi the Starz,A Father's Tale,16,13,3,,,,
21,up,DJ Soulscape,Love Is a Song,23,1,86,,,,
22,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,2,23,,,,
23,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),26,10,13,,,,
24,down,다이나믹 듀오,출첵 (feat. 나얼),10,5,29,,,,
25,up,Blokkmonsta & Schwartz,Präriehunde,63,7,36,,,,
26,-,RAVI,Leopard (feat. Solar) [Prod. Cosmic Boy],-,18,18,,,,
27,-,Fisherman,Restore (feat. Ku One Chan),-,27,1,,,,
28,up,City Girl,Ji-Eun's Sunset,28,12,62,,,,
29,up,Jessi,What Type of X,80,9,2,,,,
30,-,"G.RINA, Koedawg & 紫陽花",Instant Lover,-,30,1,,,,
31,up,시로스카이,Feel Inside (feat. RIPLEY),46,5,80,,,,
32,-,Active Member,Saddest Thing,-,32,2,,,,
33,-,Chuck Bros,Free Style (Skit),-,10,8,,,,
34,-,PDIS,사랑한다 (feat. Ju Hyun Mi),-,5,28,,,,
35,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,21,10,,,,
36,down,"SGBOYZ (Jay Park, Don Mills, Loco, Nucksal)",Dingo X SGBOYZ - ? (Prod. GRAY),32,32,2,,,,
37,-,Mr. Boxxxcutta,You and I,-,2,54,,,,
38,down,Cap,My Letter Home,13,1,20,,,,
39,-,지누션,A-Yo!,-,3,11,,,,
40,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,34,,,,
41,-,칠합,니 소식,-,41,1,,,,
42,-,Yo Miestro & THEYCALLMEBJ,Family Tree (feat. Shameless),-,42,1,,,,
43,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,7,,,,
44,down,BlackcatBB,넌 그랬는데 난,41,1,38,,,,
45,-,MC 스나이퍼,Bk Love (feat. 이해리),-,4,1,,,,
46,-,I'll Be There,I'll Be There,-,14,5,,,,
47,down,Smashtrax,Got Dat Bling Swag,27,18,23,,,,
48,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,48,1,,,,
49,down,"quickly, quickly",Getsomerest/Sleepwell,47,21,31,,,,
50,-,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),-,48,2,,,,
51,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,51,1,,,,
52,-,듀스,나를 돌아봐,-,3,58,,,,
53,-,Y.I,Maria,-,21,4,,,,
54,up,Si Tew & Runone,Bronx Block Party,62,9,58,,,,
55,-,Bread Team,Dark Side of the Foreskin,-,19,3,,,,
56,down,안드로,심장이 없어 (Instrumental),22,2,31,,,,
57,-,Manu Mcklein,si te sabes el tiktok baila,-,24,1,,,,
58,up,Tall Black Guy,"From Home, to Work, & Back",69,40,19,,,,
59,-,Xino A. M.,Bom Bom Bom,-,59,1,,,,
60,-,그랜드,할 수 있어,-,6,1,,,,
61,down,"Lee-Coc ""Holder of the Light""",Alien$,6,6,5,,,,
62,-,원썬,K.I.R (Ooh La La La) [Instrumental],-,18,11,,,,
63,up,BTS,Blood Sweat & Tears (Japanese Version),73,8,2,,,,
64,-,Leessang,Rush (feat. Jung In),-,17,2,,,,
65,down,프라이머리,요지경 (Inst.),42,14,18,,,,
66,-,Zion.T,DoDo,-,41,2,,,,
67,-,Invader Kaide,Blind,-,67,1,,,,
68,-,7letra,Hindi Ko Alam (feat. J-Hippie),-,68,1,,,,
69,down,Lute,Birds & Bees,67,67,2,,,,
70,-,Nitro Logun,skit : men de seni sevirem,-,70,1,,,,
71,down,DJ Doc,DOC와 춤을…,43,2,53,,,,
72,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,17,12,,,,
73,-,Lu KaYne,Roll Call,-,28,8,,,,
74,-,TIFG,Joy Joy Joy Joy Joy,-,21,1,,,,
75,-,The Fuzz Raps,Game Show (Interlude),-,41,11,,,,
76,-,Teddy Rose,For the Record,-,32,3,,,,
77,-,Excelsius,The Word,-,25,51,,,,
78,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,17,11,,,,
79,-,제시카 & 기리보이,잠들기 전 전화해,-,29,2,,,,
80,-,시로스카이,너에게 (feat. 김새한길),-,80,1,,,,
81,-,RAVI,"FULL TIME DIGGA (feat. sokodomo, Raf Sandou) [Prod. Flash Note]",-,66,1,,,,
82,-,Aminé,Can’t Decide,-,82,1,,,,
83,-,Higher Brothers & Ski Mask the Slump God,Flo Rida,-,49,3,,,,
