Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,55,,,,
2,-,0프로,지금 이 순간,-,2,1,,,,
3,up,EXN,Law of Gravity,33,3,13,,,,
4,-,엉클,그대와 함께라면,-,3,24,,,,
5,up,DKB,Told You,99,5,2,,,,
6,-,Flo Rida,That's What I Like (feat. Fitz),-,6,1,,,,
7,-,Mr. Boxxxcutta,You and I,-,2,122,,,,
8,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),34,2,84,,,,
9,up,Vanilla Ice,Ice Ice Baby,53,9,84,,,,
10,up,SIM2,Chillin (with 여유정 & Maguro),84,10,6,,,,
11,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,7,7,,,,
12,-,Azap HG,Şiirlerin Dansı,-,5,2,,,,
13,-,BIGBANG,Let's Not Fall In Love (MR),-,13,9,,,,
14,-,Saaaz,Tears Fall Like Rain,-,14,4,,,,
15,-,Metrixx,Bad and Boujee Instrumental,-,15,6,,,,
16,up,빌스택스,로열로더 (Instrumental),36,1,104,,,,
17,up,바비킴,고래의 꿈 (feat. 김영근),17,1,34,,,,
18,-,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,-,2,2,,,,
19,-,다이나믹 듀오,Good Love (feat. 김범수),-,19,14,,,,
20,up,Balming Tiger,Trust Yourself,40,5,11,,,,
21,-,바비킴,한잔 더,-,21,1,,,,
22,up,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),73,4,77,,,,
23,up,듀스,나를 돌아봐,90,4,38,,,,
24,down,桑尼男孩,Girlfriend,20,1,103,,,,
25,-,Post Malone,Circles,-,3,63,2,2019-10-06,2,2019-10-06
26,up,Philippe Falcao,Conflict,68,10,12,,,,
27,-,마이티 마우스,사랑이 올까요 (Instrumental),-,4,9,,,,
28,down,부가킹즈,여행길 (feat. 윤도현),26,2,65,,,,
29,-,Supreme Team,Supermagic,-,6,22,,,,
30,-,다이나믹 듀오 & DJ Premier,Aeao,-,11,5,,,,
31,-,Epik High,Catch (feat. Hwa Sa),-,5,14,,,,
32,up,Will Smith,Miami,41,12,23,,,,
33,up,MC MONG,FAME (feat. Song Ga In & Chancellor),39,3,13,,,,
34,-,DPR LIVE,thirst,-,10,6,,,,
35,up,마이티 마우스,에너지 (feat. 선예),52,2,89,,,,
36,-,Kanye West,Only One (feat. Paul McCartney),-,22,4,,,,
37,-,Kris Wu,July,-,37,1,,,,
38,-,Green 16,Baggy Baggy Jeans,-,38,1,,,,
39,-,Coolio,C U When U Get There (feat. 40 Thevz),-,6,11,,,,
40,down,Les 10,100% Hip Hop,23,23,3,,,,
41,up,"San E, 그리, 강민희 & 붐바스틱",그런 사람 얘기,100,10,9,,,,
42,-,Tw3lv3,Waves,-,42,1,,,,
43,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,8,9,,,,
44,up,지투,맘 편히 (feat. 그레이 & 사이먼 도미닉),50,7,6,,,,
45,-,Jack Harlow,THRU THE NIGHT (feat. Bryson Tiller),-,45,4,,,,
46,down,Dopein,Ringtone,42,5,8,,,,
47,-,Dozaa Dineero,Ride for Me,-,22,13,,,,
48,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,95,5,37,,,,
49,-,듀스,우리는,-,6,36,,,,
50,up,DJ Soulscape,Love Is a Song,51,1,183,,,,
51,up,Ja Rule,Livin' It Up (feat. Case),58,35,19,,,,
52,-,지누션,How Deep Is Your Love,-,6,39,,,,
53,-,릴보이,내일이 오면 (Inst.),-,53,1,,,,
54,-,다이나믹 듀오,눈물점,-,9,1,,,,
55,-,The Black Eyed Peas,Don't Lie,-,17,7,,,,
56,down,Will Smith,Gettin' Jiggy Wit It,18,5,81,,,,
57,-,Geeks,Officially Missing You,-,2,49,,,,
58,-,빈첸,텅 (feat. 김하온),-,26,7,,,,
59,-,감자 & 리미,홍콩반점,-,20,7,,,,
60,-,Aitch & Ed Sheeran,My G,-,25,7,,,,
61,-,Don Gady,Kn0w Luvh,-,47,3,,,,
62,-,리짓군즈,Highway Inn,-,44,5,,,,
63,up,Vanilla Ice,Ice Ice Baby,94,8,34,,,,
64,-,다이나믹 듀오,불면증 (feat. Bobby Kim),-,15,2,,,,
65,-,Sweet Female Attitude,Flowers (Mixed),-,17,9,,,,
66,-,Saweetie,Closer (Instrumental),-,66,1,,,,
67,-,마이티 마우스,사랑해 (feat. 윤은혜),-,4,28,,,,
68,-,Higher Brothers,Do It Like Me (feat. J.I.D),-,68,1,,,,
69,up,Voga,What I'm Gonna Do (Instrumental),76,11,24,,,,
70,-,MC 몽,아이스크림,-,3,17,,,,
71,-,MC 스나이퍼,Baby Don'T Cry,-,71,1,,,,
72,-,어바날로그,Journey in Blue,-,72,1,,,,
