Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,빌스택스 & C Jamm,Royal Roader (Instrumental),2,1,16,,,,
2,up,에픽하이,연애소설 (feat. 아이유),5,1,16,,,,
3,up,Ryan Carter,That's a Bit Yucky,3,1,16,,,,
4,up,DJ Soulscape,Love Is a Song,4,1,16,,,,
5,up,Chunga,Happy Birthday,30,4,9,,,,
6,up,Saf Man,We Own the Night,42,6,12,,,,
7,-,CHANGMO,METEOR,-,7,7,,,,
8,-,Necro,Who's Ya Daddy?,-,6,2,,,,
9,down,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],6,6,16,,,,
10,-,듀스,"사랑, 두려움",-,10,2,,,,
11,down,다이나믹 듀오,Jam,9,1,2,,,,
12,-,Janet Jackson,Whoops Now,-,12,1,,,,
13,-,Pras,Ghetto Supastar (That Is What You Are),-,13,1,,,,
14,down,시로스카이,Feel Inside (feat. RIPLEY),11,5,12,,,,
15,up,Mr. Boxxxcutta,You and I,19,2,12,,,,
16,up,DJ Doc,DOC와 춤을…,41,2,7,,,,
17,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",14,1,8,,,,
18,-,Hash Swan,Teenage in Closet (feat. JAMIE),-,18,1,,,,
19,-,Jus Daze,Walk Twice as Hard (Prologue),-,19,1,,,,
20,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,9,,,,
21,up,Will Smith,Gettin' Jiggy Wit It,37,5,5,,,,
22,up,Brous One,Número uno (Instrumental),23,12,10,,,,
23,up,DJ DOC,삐걱삐걱,28,14,2,,,,
24,-,K Dub Shine,ザ ジャッジメントデイ,-,24,1,,,,
25,-,Si Tew & Runone,Bronx Block Party,-,9,1,,,,
26,-,CHANGMO,wish,-,21,3,,,,
27,-,Mista Darkeye,Thank God (For Saving My Life),-,14,1,,,,
28,-,원타임,Hot 뜨거,-,1,14,,,,
29,down,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),22,4,6,,,,
30,-,Geeks,Officially Missing You,-,2,5,,,,
31,down,MC Diego,Mi Abuelo,25,10,5,,,,
32,-,버벌진트,시작이 좋아 (feat. 강민희),-,9,4,,,,
33,-,BlackcatBB,넌 그랬는데 난,-,1,13,,,,
34,-,버벌진트,소년을 위로해줘 2013 (feat. 시온 & 한해),-,34,1,,,,
35,-,라비,VACAY,-,26,1,,,,
36,down,NittyB_,"Searching for My Ring, Like KD! (Intro)",29,5,11,,,,
37,down,Diana Ross & Lionel Richie,Endless Love,1,1,15,,,,
38,-,노블레스,비오는 날엔 (feat. 어쿠스틱 콜라보),-,11,4,,,,
39,-,A9904,내 삶의 반,-,3,2,,,,
40,down,Qu3nt,30s / 30s (feat. Dash & Mann),15,8,3,,,,
41,-,Pitbull,Hotel Room Service,-,41,1,,,,
42,-,Mike Posner,Cooler Than Me (feat. Big Sean),-,37,1,,,,
43,-,우원재,Hashtag (feat. The Quiett),-,31,2,,,,
44,-,Mis-Teeq,Scandalous,-,1,4,,,,
45,-,Jessi,Arrived,-,45,1,,,,
46,-,YK Osiris,Worth It,-,46,1,,,,
47,-,페노메코,Tempo (feat. 식케이),-,47,1,,,,
48,-,GoldLink,Fall in Love (feat. Ciscero),-,48,1,,,,
49,down,우원재,SS (feat. 사이먼 도미닉 & 후디) [Prod. By KHYO],48,30,4,,,,
50,-,Shaolin Gang,Bota Shume E Vogel (feat. Samanta),-,47,2,,,,
51,-,Vox,Maximus Decimus (Magistralis) [feat. Napoleon],-,51,1,,,,
52,-,The Black Eyed Peas,Hey Mama,-,36,1,,,,
53,-,키썸,다 줄께,-,17,1,,,,
54,-,Yelsi Vicente,Huérfano De Una Fa-vela,-,38,2,,,,
55,-,박재범,My Last (feat. Loco & GRAY),-,32,1,,,,
56,-,Supreme Team,나만 모르게 (feat. T),-,18,3,,,,
57,-,개코,Vacation (feat. SOLE),-,52,1,,,,
