Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,100,,,,
2,up,Devin Porter,"""So Simple.""",10,2,2,,,,
3,down,Alpha23,Ascap,2,1,13,,,,
4,up,원타임,Hot 뜨거,4,1,130,,,,
5,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,38,,,,
6,up,바비킴,고래의 꿈 (feat. 김영근),14,1,2,,,,
7,up,桑尼男孩,Girlfriend,11,1,63,,,,
8,up,MC 몽,아이스크림,9,3,12,,,,
9,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,43,26,2019-10-06,26,2019-10-06
10,down,Back And Forth,Back-and-Forth,3,3,33,,,,
11,up,Fort Minor,Remember The Name (Amended Version),12,9,12,,,,
12,up,50/50,GO,13,3,2,,,,
13,up,PRS SoufGod & PRS Rell,Sleepy,19,6,18,,,,
14,-,gadzotrendi,S/O BEDRICH SMETANA,-,9,2,,,,
15,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),46,2,48,,,,
16,up,Voga,What I'm Gonna Do (Instrumental),27,11,6,,,,
17,-,Metrixx,Bad and Boujee Instrumental,-,15,3,,,,
18,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,6,5,,,,
19,up,Obart,SACEM,21,11,4,,,,
20,-,제시,The Rebirth - 인생은 즐거워,-,3,19,,,,
21,up,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),43,4,59,,,,
22,-,Diana Ross,Your Love,-,3,10,,,,
23,down,Egraa,Ferdinand (feat. Bignic),15,9,16,,,,
24,up,DJ Soulscape,Love Is a Song,28,1,154,,,,
25,-,"인크레더블, 타블로 & 지누션",오빠차,-,6,5,,,,
26,-,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),-,5,28,,,,
27,-,Mic Gutz,Wake Up (feat. Grinz),-,27,1,,,,
28,-,Madrasi,Sago (feat. Gautham S),-,5,11,,,,
29,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,60,,,,
30,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,63,,,,
31,-,Jo-Nathan,Memory Lane,-,7,1,,,,
32,-,熊井吾郎,DZ,-,3,8,,,,
33,-,에픽하이,연애소설 (feat. 아이유),-,1,120,,,,
34,-,Leessang,Rush (feat. Jung In),-,17,8,,,,
35,-,마이티 마우스,에너지 (feat. 선예),-,2,65,,,,
36,-,리쌍,행복을 찾아서 (feat. 조현아),-,12,3,,,,
37,-,이수,Thank U (feat. 버블 시스터즈),-,14,9,,,,
38,-,Leessang,인생은 아름다워 (feat. Park Sun-Zoo),-,7,7,,,,
39,-,"Brian Flores, James Laboz, John Hunter, Jr. & Jonathan Slott",Delicato,-,24,6,,,,
40,-,G-DRAGON (from BIGBANG),CROOKED,-,3,29,,,,
41,-,Louise Bernadette Dowd & Jeremy Abbott,Sunbeam Sparkles,-,18,1,,,,
42,-,Dunlap,Glory,-,42,1,,,,
43,down,스윙스,Lonely (feat. 윤종신),34,11,6,,,,
44,-,BIGBANG,Let's Not Fall In Love (Acca),-,37,2,,,,
45,-,Saf Man,We Own the Night,-,15,14,,,,
46,down,CatEyes,Just tell me You love me,30,11,2,,,,
47,-,""" G """,Reflection (of Me ),-,9,3,,,,
48,-,피플 크루,너에게,-,45,2,,,,
49,-,다이나믹 듀오,북향 (feat. 오혁),-,34,4,,,,
50,-,Leessang,리쌍부르쓰 (feat. Jung In),-,20,3,,,,
51,-,Leessang,Fly High (feat. Jung In & Hareem),-,27,1,,,,
52,-,DJ DOC,Boat Song,-,31,10,,,,
53,-,이수,고칠게 (feat. 진원),-,25,5,,,,
54,down,Nelly,Ride Wit Me (feat. City Spud),51,22,21,,,,
55,-,BTS,Blood Sweat & Tears (Japanese Version),-,8,33,,,,
56,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),24,17,46,,,,
57,down,BTS,DNA (Japanese Version),40,7,26,,,,
58,-,다이나믹 듀오,"잔돈은 됐어요 (feat. Garie, Bumky)",-,11,3,,,,
59,-,강시호,악순환 (feat. 레이 & Lil Kintexx),-,59,1,,,,
60,-,DKB,24/7 (Instrumental),-,60,1,,,,
61,-,듀스,나를 돌아봐,-,4,15,,,,
62,-,Woo & meenoi,Ghosting,-,45,3,,,,
63,-,뱃사공,20세기 소년,-,25,1,,,,
64,-,Loopy,LOST CITY,-,11,5,,,,
65,down,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],55,6,55,,,,
