Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,67,,,,
2,up,SportyRed,Ascap,2,1,4,,,,
3,up,에픽하이,연애소설 (feat. 아이유),4,1,92,,,,
4,down,원타임,Hot 뜨거,3,1,97,,,,
5,up,Osa,King Osa,6,5,2,,,,
6,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,6,1,,,,
7,up,마이티 마우스,사랑이 올까요 (with 백지영),17,2,7,,,,
8,-,Ace Dirty,Black Eyed Peas,-,6,1,,,,
9,-,BMI SOSA,Jumanji (feat. BMI Truth),-,8,3,,,,
10,up,나몰라 패밀리,너만볼래 (feat. 태인),41,2,33,,,,
11,-,Back And Forth,Back-and-Forth,-,3,1,,,,
12,-,堂村璃羽,Escape,-,6,15,,,,
13,-,부가킹즈,Buga Boogie,-,13,1,,,,
14,down,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",9,2,35,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),35,2,38,,,,
16,-,Schwizzle D.A.W.G.,Projectile Vomit,-,13,3,,,,
17,down,배치기,뜨래요 (feat. 앙리),10,1,38,,,,
18,up,The Black Eyed Peas,DOPENESS (feat. CL),72,3,5,,,,
19,up,Epik High,Gray So Gray (feat. Younha),48,19,5,,,,
20,up,BewhY,Celebration,22,6,10,,,,
21,-,듀스,우리는,-,6,21,,,,
22,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",42,10,11,,,,
23,-,Epik High,Happen Ending (feat. JOE WON SUN),-,6,15,,,,
24,-,종구,우리 그만 헤어져 (Feat. 명래),-,24,1,,,,
25,-,Bang Sounds,Everytime,-,25,1,,,,
26,-,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),-,2,18,,,,
27,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,6,,,,
28,up,Si Tew & Runone,Bronx Block Party,32,9,87,,,,
29,up,MC 스나이퍼,봄이여 오라 (feat. 유리),89,5,8,,,,
30,-,한동준,목동에서,-,30,1,,,,
31,down,빌스택스,로열로더 (Instrumental),29,1,52,,,,
32,down,DIO,흐린 날의 오후 (feat. 이정민),14,2,9,,,,
33,-,Zion.T,Babay (feat. Gaeko),-,33,2,,,,
34,-,Sam Ock,Beautiful People (Instrumental),-,6,3,,,,
35,-,CHANGMO,METEOR,-,7,39,,,,
36,-,버벌진트,약속해 약속해 (feat. G.NA),-,36,2,,,,
37,down,김성재,말하자면,19,3,58,,,,
38,down,DJ Soulscape,Love Is a Song,23,1,122,,,,
39,-,이수,Thank U (feat. 버블 시스터즈),-,14,1,,,,
40,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),70,6,81,,,,
41,-,부가킹즈,여행길 (feat. 윤도현),-,2,21,,,,
42,up,피플 크루,새마을 운동,51,11,12,,,,
43,-,배치기,기억 (feat. AG Sung Eun),-,33,1,,,,
44,down,DJ Doc,DOC와 춤을…,30,2,77,,,,
45,-,제시,The Rebirth - 인생은 즐거워,-,3,11,,,,
46,-,Ramal,Kung Pwede Lang,-,6,54,,,,
47,-,아웃사이더,Tattoo (feat. 나비),-,47,1,,,,
48,-,허니패밀리,남자이야기,-,6,16,,,,
49,-,Krayzie Bone,Take It Easy,-,14,9,,,,
50,-,Baby Spook,Fucc Friends1,-,10,1,,,,
51,-,Leessang,인생은 아름다워 (feat. Park Sun-Zoo),-,7,3,,,,
52,down,Epik High,Trot,15,4,9,,,,
53,-,지누션,How Deep Is Your Love,-,6,27,,,,
54,up,Jessi,Nunu Nana,81,5,16,,,,
55,-,조우찬,Cola (feat. 호치키스),-,55,2,,,,
56,-,Outsider,Touch the Love (feat. Hwayobi),-,56,1,,,,
57,-,다이나믹 듀오,Solo (feat. Alex),-,23,7,,,,
58,up,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),88,5,24,,,,
59,-,Cold Bay,LIP (Love Is Poison),-,28,4,,,,
60,-,래원,"이모힙합 (feat. EK, 이영지 & Basick)",-,6,1,,,,
61,-,메이드,내 걱정은 하지마세요 (Instrumental),-,61,1,,,,
62,-,TRADE L,"Tango (feat. CAMO, Ourealgoat & Way Ched)",-,62,1,,,,
63,-,스윙스,Lonely (feat. 윤종신),-,11,1,,,,
64,-,BTS,EPILOGUE : Young Forever,-,24,1,,,,
65,-,CnR,오늘같은 날이면 (Instrumental),-,35,4,,,,
66,-,Nelly,Ride Wit Me (feat. City Spud),-,22,8,,,,
67,-,WEARETHEGOOD & Scootie Wop,Coming Back Home (Instrumental Version),-,19,14,,,,
68,-,Coop 2,Plane Jane,-,43,1,,,,
69,-,H-유진 & 미교,사랑경보 2021,-,69,1,,,,
70,down,ZoPD,조PD Rules,13,7,3,,,,
71,-,다이나믹 듀오,Good Love (feat. 김범수),-,19,9,,,,
72,-,Sik-K & Coogie,침대 노래,-,21,1,,,,
