Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,2,1,111,,,,
2,up,Alpha23,Ascap,4,1,24,,,,
3,up,Devin Porter,"""So Simple.""",7,2,13,,,,
4,down,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",3,2,60,,,,
5,up,M.I.A.,坏女人,5,3,17,,,,
6,up,熊井吾郎,DZ,18,3,15,,,,
7,up,DJ Doc,DOC와 춤을…,8,2,105,,,,
8,down,Shawn Kleis,Chill,6,4,10,,,,
9,up,Mr. Boxxxcutta,You and I,46,2,107,,,,
10,up,DJ Mayaku & S/,Dance With Wolves (Reprise),59,1,71,,,,
11,up,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),25,5,33,,,,
12,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,67,,,,
13,-,D'MANGELO,Don't Worry Bout Me,-,13,1,,,,
14,-,DON MALIK,EYE (feat. BIG Naughty & JUSTHIS),-,14,1,,,,
15,up,빌스택스,로열로더 (Instrumental),24,1,75,,,,
16,-,MC 스나이퍼,봄이여 오라 (feat. 유리),-,5,10,,,,
17,-,엉클,그대와 함께라면,-,3,19,,,,
18,up,부가킹즈,여행길 (feat. 윤도현),58,2,44,,,,
19,-,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",-,10,27,,,,
20,-,박재범,Nothin' On You (Full Melody Version - English),-,18,4,,,,
21,-,Higher Brothers,Yahh (feat. J Mag),-,21,3,,,,
22,-,Supreme Team,피곤해 (feat. 김신영),-,9,11,,,,
23,-,드렁큰타이거,위대한 탄생,-,16,6,,,,
24,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,3,,,,
25,-,Saf Man,We Own the Night,-,15,18,,,,
26,down,김성재,말하자면,15,3,72,,,,
27,-,마이티 마우스,에너지 (feat. 선예),-,2,70,,,,
28,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],68,6,66,,,,
29,down,桑尼男孩,Girlfriend,10,1,74,,,,
30,-,BTS,Blood Sweat & Tears (Japanese Version),-,8,39,,,,
31,-,kPOP,Task,-,5,2,,,,
32,-,MC 스나이퍼,Bk Love,-,4,14,,,,
33,-,G-DRAGON (from BIGBANG),CROOKED,-,3,34,,,,
34,-,Will Smith,Miami,-,12,3,,,,
35,down,The Black Eyed Peas,DOPENESS (feat. CL),22,3,37,,,,
36,-,싸이버거,흰눈이야 (feat. 윤혜린),-,36,1,,,,
37,-,BE'O,Limousine (feat. MINO & GRAY),-,9,21,,,,
38,-,에픽하이,술이 달다 (feat. 크러쉬),-,20,5,,,,
39,-,Leessang,Rush (feat. Jung In),-,17,9,,,,
40,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),16,2,58,,,,
41,-,A.D.,California Knows How 2 Party,-,35,2,,,,
42,-,ペチギ,두 마리,-,19,3,,,,
43,-,Voga,What I'm Gonna Do (Instrumental),-,11,10,,,,
44,-,PENOMECO,L.I.E (Prod. ZICO),-,7,4,,,,
45,-,디핵,D-HACK ADVENTURE,-,45,1,,,,
46,-,듀스,우리는,-,6,29,,,,
47,-,Dynamicduo,Go Back (feat. Jung In),-,12,1,,,,
48,-,LeellaMarz,Trip (feat. Hannah),-,7,5,,,,
49,-,Higher Brothers & Ski Mask the Slump God,Flo Rida,-,49,6,,,,
50,-,래원,느린심장박동 (feat. Ja Mezz),-,50,2,,,,
51,-,Flowsik,Guk (feat. Jay Park),-,14,1,,,,
52,-,스컬,WHOO (feat. 마미손),-,19,3,,,,
53,up,원타임,Hot 뜨거,55,1,141,,,,
54,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,63,,,,
55,-,Nk Profeta,"Gangstah (feat. D-Jahmin, Profeta El Newton & Celis)",-,11,3,,,,
56,-,듀스,나를 돌아봐,-,4,20,,,,
57,-,Eminem,Stan (feat. Dido),-,57,3,,,,
58,down,Milou,Milou,49,14,11,,,,
59,-,드렁큰타이거,남자기 때문에,-,26,2,,,,
60,-,BIGBANG,Loser (Instrumental),-,26,2,,,,
61,-,Higher Brothers,One Punch Man (feat. Ski Mask The Slump God & Denzel Curry),-,61,1,,,,
62,-,GREEN,동그란 맘 (feat. 디보),-,62,1,,,,
63,down,프라이머리,요지경 (Inst.),53,14,63,,,,
64,-,Jessi,Gucci,-,10,5,,,,
65,-,비와이,Day Day (feat. Jay Park),-,10,4,,,,
66,-,여자친구,Apple (Mixed),-,52,2,,,,
