Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,빌스택스 & C Jamm,Royal Roader (Instrumental),1,1,48,,,,
2,up,Diana Ross & Lionel Richie,Endless Love,7,1,38,,,,
3,up,DJ Doc,"해변으로 가요, Pt. 2",5,1,16,,,,
4,down,케이준,금요일 밤에 널 (feat. 면도 & SOHLHEE),3,1,9,,,,
5,down,배치기,뜨래요 (feat. 앙리),4,1,27,,,,
6,-,W.C.D.,Замачиха ча,-,6,1,,,,
7,down,에픽하이,연애소설 (feat. 아이유),6,1,48,,,,
8,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),11,6,5,,,,
9,-,The Black Eyed Peas,Where Is the Love?,-,2,19,,,,
10,down,桑尼男孩,Girlfriend,2,1,15,,,,
11,up,Jenks,Oochie Wally Freestyle,72,3,7,,,,
12,-,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),-,5,6,,,,
13,up,BLOO,Downtown Baby,27,3,15,,,,
14,-,나윤권,울리고 싶어,-,14,2,,,,
15,-,Addonis Watkins,Trippin',-,4,1,,,,
16,up,Diana Ross,Upside Down,31,4,17,,,,
17,up,시로스카이,Feel Inside (feat. RIPLEY),22,5,43,,,,
18,up,듀스,나를 돌아봐,60,3,28,,,,
19,up,City Girl,Ji-Eun's Sunset,20,12,23,,,,
20,-,Big Grind,Only Time Will Tell,-,8,8,,,,
21,down,Blokkmonsta & Schwartz,Präriehunde,8,7,5,,,,
22,-,Baha Men,Jump,-,15,1,,,,
23,-,Supreme Team,땡땡땡,-,9,3,,,,
24,down,gny & potsu,This Here,17,14,23,,,,
25,down,DJ Soulscape,Love Is a Song,19,1,48,,,,
26,-,RAVI,Leopard (feat. Solar) [Prod. Cosmic Boy],-,18,8,,,,
27,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),15,1,27,,,,
28,down,MC Diego,Mi Abuelo,24,10,12,,,,
29,-,Cheetah,So Sorry,-,29,1,,,,
30,-,Will Smith,Wild Wild West,-,12,3,,,,
31,down,Covid-19,Covid-19,14,14,3,,,,
32,up,Will Smith,Gettin' Jiggy Wit It,63,5,27,,,,
33,-,Ace,the who what when where why,-,33,1,,,,
34,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",10,1,20,,,,
35,-,Paranom,Light Work (feat. Josh Bliss Lighten & Haze),-,17,4,,,,
36,up,Der Schöne und das Biest,GebrauchtwagenverkЉufer,64,22,18,,,,
37,-,CHANGMO,wish,-,21,6,,,,
38,-,Eazy-E,Eazy-er Said Than Dunn,-,13,1,,,,
39,-,지누션,A-Yo!,-,3,4,,,,
40,down,Wondo,Groupie,33,17,5,,,,
41,-,Smiler,Freestyle,-,5,3,,,,
42,-,Arμ-2,μ 2 U,-,31,3,,,,
43,-,안드로,심장이 없어 (Instrumental),-,2,14,,,,
44,down,DJ Doc,DOC와 춤을…,12,2,32,,,,
45,-,Saf Man,We Own the Night,-,6,32,,,,
46,down,Vanilla Ice,Ice Ice Baby,36,9,18,,,,
47,-,Revolutin Sam,Gungstar,-,41,5,,,,
48,-,Ovan,I Need You,-,7,19,,,,
49,up,Excelsius,The Word,69,25,24,,,,
50,-,Cignaga,Ain't No Second Chances,-,2,4,,,,
51,down,Nomar Slevik & DJ Jon,DJ Jon Interlude,30,20,12,,,,
52,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,19,,,,
53,-,Gmane,U Know,-,53,1,,,,
54,-,Gus Bus,Gus Bus Sings Piano Man,-,17,3,,,,
55,-,Ghxst K'ran,Back2back,-,20,2,,,,
56,down,O2worldwide,News,23,8,24,,,,
57,-,HUMAN,What Is the End?,-,8,1,,,,
58,-,Pras,Get Your Groove On,-,27,11,,,,
59,down,PK Heman,못 잊어 (feat. 이지혜),54,35,2,,,,
60,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,10,,,,
61,-,TM$,TM$ Bukowski,-,53,2,,,,
62,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,34,3,,,,
63,down,지누션,How Deep Is Your Love,56,6,9,,,,
64,down,RoseDoggy,太阳照常升起,25,14,3,,,,
65,-,D.A.N,Suicide Squad -1,-,30,2,,,,
66,-,CHANGMO,METEOR,-,7,20,,,,
67,-,Brous One,Número uno (Instrumental),-,12,26,,,,
68,down,DJ Mayaku & S/,Dance With Wolves (Reprise),58,1,10,,,,
