Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,2,1,119,,,,
2,down,Alpha23,Ascap,1,1,32,,,,
3,up,G-DRAGON (from BIGBANG),CROOKED,8,3,39,,,,
4,down,마이티 마우스,사랑이 올까요 (with 백지영),3,2,40,,,,
5,-,다이나믹 듀오,Jam,-,1,26,,,,
6,-,papi & WEST,백지영,-,5,4,,,,
7,-,바비킴,고래의 꿈 (feat. 김영근),-,1,14,,,,
8,up,Emanuel Kallins & Steve Skinner,Tough Life,9,3,6,,,,
9,up,桑尼男孩,Girlfriend,31,1,82,,,,
10,-,리쌍,변해가네 (feat. 정인),-,2,46,,,,
11,down,나몰라 패밀리,너만볼래 (feat. 태인),7,2,64,,,,
12,up,MC 스나이퍼,Bk Love,62,4,17,,,,
13,-,BTS,Blood Sweat & Tears (Japanese Version),-,8,43,,,,
14,-,부가킹즈,여행길 (feat. 윤도현),-,2,50,,,,
15,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),28,2,49,,,,
16,-,Blussy,"셋 둘 하나 (3, 2, 1)",-,16,4,,,,
17,down,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",6,2,68,,,,
18,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,68,,,,
19,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),4,2,65,,,,
20,-,Vanilla Ice,Ice Ice Baby,-,8,21,,,,
21,-,수호,월화수목금토일 (feat. IU),-,10,18,,,,
22,-,Epik High,Rain Song (feat. Colde),-,2,26,,,,
23,down,빌스택스,로열로더 (Instrumental),12,1,83,,,,
24,up,Louise Bernadette Dowd & Jeremy Abbott,Sunbeam Sparkles,25,18,18,,,,
25,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,5,6,,,,
26,-,DJ Doc,Boogie Night,-,2,13,,,,
27,-,MC MONG,There Can't Be a Good Breakup (feat. Jo Hyun Ah),-,19,26,,,,
28,down,M.I.A.,坏女人,10,3,25,,,,
29,up,Eminem,River (feat. Ed Sheeran),37,25,30,,,,
30,-,Splashii,When the Snow Melts,-,30,1,,,,
31,-,Stormzy,Hide & Seek,-,31,1,,,,
32,up,MC 스나이퍼,봄이여 오라 (feat. 유리),43,5,16,,,,
33,-,Rlpson,6 Am Sad Boy,-,10,5,,,,
34,down,디핵,OHAYO MY NIGHT,30,20,18,,,,
35,-,Mudd the student,Dissonance (feat. AKMU),-,9,10,,,,
36,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],52,6,74,,,,
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,4,47,26,2019-10-06,26,2019-10-06
38,up,LIB RAH,1 o ® º ∫ç ∆ d ∑ N ∆ ∫,51,38,4,,,,
39,-,Huh,Midnight law (feat. Skinny Brown),-,39,1,,,,
40,-,이수,고칠게 (feat. 진원),-,25,9,,,,
41,up,Will Smith,Miami,42,12,10,,,,
42,up,Will Smith,Gettin' Jiggy Wit It,64,5,66,,,,
43,-,원타임,1Tym,-,5,27,,,,
44,-,""" G """,City,-,8,25,,,,
45,down,에픽하이,연애소설 (feat. 아이유),13,1,128,,,,
46,-,Dozaa Dineero,Ride for Me,-,28,10,,,,
47,down,kPOP,Task,17,5,6,,,,
48,up,주시크,아무래도 난,59,11,15,,,,
49,-,Sik-K,FIRE (Prod. GroovyRoom),-,49,1,,,,
50,-,Epik High,Rosario (feat. CL & ZICO),-,31,4,,,,
51,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,55,5,14,,,,
52,-,Sugar MMFK,Ä Ä,-,52,1,,,,
53,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,43,,,,
54,-,Nelly,Hot In Herre,-,54,1,,,,
55,down,배치기,뜨래요 (feat. 앙리),11,1,70,,,,
56,-,pH-1 & 김성재,말하자면 (Remix),-,15,11,,,,
57,-,_s1lv3r_,Å Lð§† Ê§§êñ¢ê,-,49,1,,,,
58,-,Mr. Boxxxcutta,You and I,-,2,110,,,,
59,-,Sweet Female Attitude,Flowers (Mixed),-,17,4,,,,
60,-,이수,Thank U (feat. 버블 시스터즈),-,14,13,,,,
61,-,DJ DOC,미녀와 야수(OK? OK!),-,5,1,,,,
62,-,그레이,"하기나 해 (feat. 로꼬) [From ""grayground. 01""]",-,24,6,,,,
63,-,듀스,나를 돌아봐,-,5,26,,,,
64,-,MC MONG,FAME (feat. Song Ga In & Chancellor),-,3,1,,,,
65,down,Epik High,Catch (feat. Hwa Sa),33,5,2,,,,
66,-,Balming Tiger,Trust Yourself,-,5,2,,,,
