Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,에픽하이,연애소설 (feat. 아이유),2,1,78,,,,
2,up,나몰라 패밀리,너만볼래 (feat. 태인),3,2,19,,,,
3,down,kitsyojii,The Age of Success,1,1,53,,,,
4,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),5,2,5,,,,
5,down,원타임,Hot 뜨거,4,1,83,,,,
6,up,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",6,2,21,,,,
7,up,Theotis Joe,Streets of Philly,61,7,7,,,,
8,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 15,-,8,6,,,,
9,up,Vincent D1ang,나의 외로움이 널 부를 때 (feat. nagisa),15,9,10,,,,
10,-,B.I,COSMOS,-,10,1,,,,
11,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,45,,,,
12,up,DJ Soulscape,Love Is a Song,23,1,109,,,,
13,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,6,2,,,,
14,up,I'll Be There,I'll Be There,28,14,14,,,,
15,-,G-DRAGON (from BIGBANG),CROOKED,-,3,5,,,,
16,up,BE'O,Limousine (feat. MINO & GRAY),30,9,2,,,,
17,up,Chuck Bros,Free Style (Skit),66,10,13,,,,
18,up,堂村璃羽,Escape,21,6,10,,,,
19,up,빌스택스,로열로더 (Instrumental),58,1,39,,,,
20,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",37,10,2,,,,
21,-,Supreme Team,Supermagic,-,6,13,,,,
22,-,DIO,흐린 날의 오후 (feat. 이정민),-,2,7,,,,
23,up,Smashtrax,Got Dat Bling Swag,29,18,44,,,,
24,-,배치기,눈물샤워 (feat .에일리),-,3,29,,,,
25,up,Dax,The Next Rap God 2,33,20,3,,,,
26,-,Young Picante,Clap (feat. TYB Te$la),-,26,2,,,,
27,down,프라이머리,요지경 (Inst.),14,14,37,,,,
28,down,The Black Eyed Peas,Where Is the Love?,12,2,44,,,,
29,-,アシャンティ,Christmas Time Again,-,29,2,,,,
30,down,수호,월화수목금토일 (feat. IU),10,10,5,,,,
31,-,Busta Rhymes & M.O.P.,Czar,-,4,8,,,,
32,up,미란이,Daisy (feat. pH-1),38,11,16,,,,
33,up,Cam Deg,You Come First,41,33,3,,,,
34,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,8,3,,,,
35,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),7,6,68,,,,
36,-,Fugees,"No Woman, No Cry",-,36,1,,,,
37,-,Lily Allen,Littlest Things,-,7,23,,,,
38,-,DJ DOC,삐걱삐걱 (Instrumental),-,25,2,,,,
39,-,Redman & Method Man,Alright (feat. Nefertitti Avani),-,39,1,,,,
40,-,Sherif Omeri,Masari Masari,-,38,2,,,,
41,-,다이나믹 듀오,불꽃놀이,-,30,2,,,,
42,-,처리,검은 머리,-,12,11,,,,
43,-,Kim Yuna & Wonstein,Song For You,-,19,3,,,,
44,up,The Black Eyed Peas,Sexy,49,33,13,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),47,24,9,,,,
46,-,Blxst & Snoop Dogg,Go To War,-,46,1,,,,
47,down,Ramal,Kung Pwede Lang,16,6,45,,,,
48,-,Leo,"December, The Night of Dreams",-,48,1,,,,
49,-,Cloudy Skies,Romance,-,3,2,,,,
50,-,PK 헤만,단 한사람 (feat. Jinil),-,50,1,,,,
51,-,Xunday,不接我电话,-,51,1,,,,
52,down,Saf Man,We Own the Night,39,15,5,,,,
53,-,Wonstein,Infrared Camera,-,16,6,,,,
54,-,빈지노,Boogie On & On,-,44,2,,,,
55,-,그랜드,할 수 있어,-,6,10,,,,
56,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,22,,,,
57,-,Epik High,Trot,-,4,4,,,,
58,-,Prittymilitant,Tellme,-,18,6,,,,
59,-,"Eric Bellinger, Snoop Dogg & Usher",New Oldie,-,59,1,,,,
60,-,나몰라 패밀리,사랑남녀 (feat. 태인),-,60,2,,,,
61,-,Post Malone,Circles,-,3,44,2,2019-10-06,2,2019-10-06
62,-,Lil Flop,Circles,-,18,1,,,,
63,down,Mudd the student,Dissonance (feat. AKMU),11,9,2,,,,
64,-,Jessi,What Type of X,-,9,6,,,,
65,-,Dawn,Raspberry Beret,-,58,1,,,,
66,-,DaBaby & Lil Wayne,Lonely,-,66,1,,,,
67,-,WEARETHEGOOD & Scootie Wop,Coming Back Home (Instrumental Version),-,19,8,,,,
68,-,Bleizer Nava,Es Hermosa,-,68,1,,,,
