Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,桑尼男孩,Girlfriend,1,1,17,,,,
2,up,안드로,심장이 없어 (Instrumental),15,2,16,,,,
3,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),6,1,29,,,,
4,up,Addonis Watkins,Trippin',9,4,3,,,,
5,-,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",-,2,1,,,,
6,-,Nucksal,AKIRA (feat. Gaeko),-,6,1,,,,
7,down,빌스택스 & C Jamm,Royal Roader (Instrumental),4,1,50,,,,
8,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),13,6,7,,,,
9,-,Nucksal,You and Me (feat. Gummy),-,9,1,,,,
10,down,케이준,금요일 밤에 널 (feat. 면도 & SOHLHEE),8,1,11,,,,
11,down,에픽하이,연애소설 (feat. 아이유),3,1,50,,,,
12,up,City Girl,Ji-Eun's Sunset,18,12,25,,,,
13,up,BLOO,Downtown Baby,34,3,17,,,,
14,-,HaZe,The One,-,14,1,,,,
15,-,MC Diego,Mi Abuelo,-,10,13,,,,
16,up,gny & potsu,This Here,47,14,25,,,,
17,up,Ovan,I Need You,25,7,21,,,,
18,-,PDIS,사랑한다 (feat. Ju Hyun Mi),-,5,17,,,,
19,up,HUMAN,What Is the End?,24,8,3,,,,
20,up,DJ Doc,DOC와 춤을…,72,2,34,,,,
21,down,Blokkmonsta & Schwartz,Präriehunde,7,7,7,,,,
22,-,Nucksal,The Fall (feat. DeVita),-,22,1,,,,
23,down,배치기,뜨래요 (feat. 앙리),5,1,29,,,,
24,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,2,14,,,,
25,-,PlentaKill,Sona Back,-,13,2,,,,
26,-,Jayda,Hotel Kali (feat. Big Famous),-,16,6,,,,
27,-,E SENS,알아야겠어,-,2,2,,,,
28,-,Sean Kingston,Beautiful Girls,-,4,7,,,,
29,-,양동근,"흔들어 (Feat. JinEriro, 1kyne)",-,29,1,,,,
30,down,릴노바,We Are,19,16,10,,,,
31,down,pH-1,Nerdy Love (feat. Yerin Baek),17,14,10,,,,
32,up,Mis-Teeq,Scandalous,45,1,8,,,,
33,up,DJ Mayaku & S/,Dance With Wolves (Reprise),42,1,12,,,,
34,down,Mr. Boxxxcutta,You and I,27,2,31,,,,
35,-,"Rebel Babel Ensemble, L.U.C., Bisz (B.O.K), Joka, Ńemy, Promoe & Jan Feat.",Jak Słowo Daję,-,8,1,,,,
36,-,Jhhooked & Linked up 4ever,Time Out (Instrumental Version),-,17,3,,,,
37,up,Big Grind,Only Time Will Tell,65,8,10,,,,
38,-,Apollo,갈증 Thirst,-,10,1,,,,
39,-,Ramal,Kung Pwede Lang,-,6,1,,,,
40,down,O2worldwide,News,20,8,26,,,,
41,down,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),30,3,16,,,,
42,-,Si Tew & Runone,Bronx Block Party,-,9,22,,,,
43,down,DJ Soulscape,Love Is a Song,23,1,50,,,,
44,-,5mg,Coffee House,-,8,1,,,,
45,-,원타임,1Tym,-,5,6,,,,
46,-,Young AB,Keep It 100,-,46,2,,,,
47,-,Mike Schpitz,O Penny Ons,-,14,7,,,,
48,-,Original Soul,Intro,-,16,1,,,,
49,-,나윤권,울리고 싶어,-,14,3,,,,
50,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,11,4,,,,
51,down,Der Schöne und das Biest,GebrauchtwagenverkЉufer,40,22,20,,,,
52,-,다이나믹 듀오,다시 쓰는 이력서,-,36,1,,,,
53,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,53,1,,,,
54,down,Will Smith,Gettin' Jiggy Wit It,53,5,29,,,,
55,down,Wondo,Groupie,51,17,7,,,,
56,-,주석,정상을 향한 독주 2 (feat. 김범수),-,31,2,,,,
57,down,Pras,Get Your Groove On,43,27,13,,,,
58,down,DJ DOC,Complete Absence of Ego,57,31,7,,,,
59,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,59,1,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,4,17,26,2019-10-06,26,2019-10-06
61,-,Geeks,Officially Missing You,-,2,14,,,,
62,-,뉴올,페북에 답 달지마,-,37,2,,,,
63,-,Icekidking,Shark,-,63,1,,,,
64,-,Lil Nas X,Old Town Road,-,44,3,,,,
65,-,Lily Allen,Littlest Things,-,7,8,,,,
66,-,Réjane Magloire,Everything,-,38,7,,,,
67,-,Statik Selektah,Bodega! (feat. Bodega Bamz),-,26,1,,,,
68,-,Al-X the Great,Water Works (feat. Jeff Kaale),-,22,5,,,,
69,down,Massfor,Раскрыв крылья,67,67,2,,,,
70,-,Andrey 1986,Нахуй цивилизацию,-,10,4,,,,
71,down,Excelsius,The Word,58,25,26,,,,
72,-,DNEIRF,Phone Call (feat. Crucial Star),-,72,1,,,,
73,-,"Jay Park, Golden & pH-1",Afternoon,-,59,1,,,,
74,-,"Nelly, Talib Kweli & Ali",Go (feat. Talib Kweli & Ali),-,74,1,,,,
75,-,Miss Rowe,Run The World (Beyonce Remix),-,9,4,,,,
76,-,Post Malone,Better Now,-,12,4,,,,
77,-,김성재,말하자면,-,3,16,,,,
78,-,I Am Legend,Überall Zuhaus,-,78,1,,,,
