Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,20,,,,
2,up,DJ Mayaku & S/,Dance With Wolves (Reprise),2,1,37,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,2,18,,,,
4,down,Ren$carjames,Wu-Tang Freestyle,3,3,8,,,,
5,-,Ѵ ו ѕ u ɑ Ḻ ®,Her,-,5,5,,,,
6,up,Vincent Grey,For My Soul,8,3,5,,,,
7,down,원타임,Hot 뜨거,6,1,50,,,,
8,up,빌스택스,로열로더 (Instrumental),13,1,6,,,,
9,up,Vincent D1ang,나의 외로움이 널 부를 때 (feat. nagisa),36,9,5,,,,
10,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,10,1,,,,
11,-,Ѵ ו ѕ u ɑ Ḻ ®,Bonjour.,-,4,6,,,,
12,-,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),-,11,3,,,,
13,-,Cignaga,Ain't No Second Chances,-,2,5,,,,
14,down,Busta Rhymes & M.O.P.,Czar,4,4,2,,,,
15,up,Cilly Audio,Abus De Drogues,16,5,5,,,,
16,down,Seraphim & Y$,Street Science (In the City),5,1,35,,,,
17,down,5mg,Coffee House,12,8,13,,,,
18,up,Ramal,Kung Pwede Lang,28,6,23,,,,
19,down,부가킹즈,여행길 (feat. 윤도현),9,2,2,,,,
20,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),24,6,35,,,,
21,up,김성재,말하자면,33,3,32,,,,
22,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,22,4,,,,
23,-,Mr. Boxxxcutta,You and I,-,2,47,,,,
24,-,Raggo Zulu Rebel,Hotel Babylonia,-,6,7,,,,
25,up,DJ Soulscape,Love Is a Song,39,1,77,,,,
26,-,Van-T & Cabaret Misterio,Dr. Misterio (Rap del Dr. Misterio),-,17,8,,,,
27,-,Bon Voyage,Acanthus,-,2,1,,,,
28,-,Diana Ross & Lionel Richie,Endless Love,-,1,60,,,,
29,-,M.T.G.,M.T.G. - Stars (feat. Tody) [Original],-,29,2,,,,
30,up,City Girl,Ji-Eun's Sunset,30,12,53,,,,
31,-,Esony,Free Fire Tik Tok,-,8,1,,,,
32,-,The Supremes,You Can't Hurry Love,-,17,4,,,,
33,-,Childish Major,Happy Birthday (feat. SZA & Isaiah Rashad),-,33,1,,,,
34,down,다이나믹 듀오,출첵 (feat. 나얼),32,5,24,,,,
35,up,Si Tew & Runone,Bronx Block Party,63,9,49,,,,
36,-,Ryan Carter,That's a Bit Yucky,-,1,30,,,,
37,-,AntDub,#Holdin'on,-,37,3,,,,
38,down,시로스카이,Feel Inside (feat. RIPLEY),35,5,72,,,,
39,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,39,1,,,,
40,-,Just Josh,Are You Down?,-,12,7,,,,
41,up,Tall Black Guy,"From Home, to Work, & Back",78,40,12,,,,
42,up,Smashtrax,Got Dat Bling Swag,53,18,14,,,,
43,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),21,21,7,,,,
44,down,""" G """,City,29,8,18,,,,
45,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,21,5,,,,
46,-,JAY-Z,The Story of O.J.,-,10,2,,,,
47,-,Yung Trappa,Нужна,-,47,1,,,,
48,-,Sebmaestria,Home Sweet Casa,-,12,1,,,,
49,up,Dr.Z.,Vi Pa'm,72,25,5,,,,
50,-,RNM Karlo,Strap Lord,-,34,3,,,,
51,up,원썬,K.I.R (Ooh La La La) [Instrumental],65,18,4,,,,
52,-,BrandUn Deshay,Summer Getaway,-,10,4,,,,
53,-,The Black Eyed Peas,Labor Day (It's a Holiday),-,53,1,,,,
54,-,DJ OKAWARI,Change the World (feat. Woong San),-,54,1,,,,
55,-,버벌진트,세상이 완벽했다면 (feat. TAEYEON),-,14,5,,,,
56,-,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),-,5,12,,,,
57,-,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",-,6,19,,,,
58,-,Juice WRLD,Lucid Dreams,-,27,1,7,2019-12-15,7,2019-12-15
59,-,박재범,Solo (feat. Hoody),-,40,5,,,,
60,-,Mayowa,Fight Your Fears (feat. OTWO & Jordan Louis),-,60,1,,,,
61,down,마이티 마우스,에너지 (feat. 선예),7,2,15,,,,
62,-,B.o.B,Don't Let Me Fall,-,37,3,,,,
63,-,"Lee-Coc ""Holder of the Light""",Alien$,-,6,3,,,,
64,down,Diana Ross,Ain't No Mountain High Enough,51,12,11,,,,
65,down,"quickly, quickly",Getsomerest/Sleepwell,50,21,22,,,,
66,-,BTS,IDOL (Japanese ver.),-,26,2,,,,
67,-,페노메코,No.5 (feat. Crush),-,67,1,,,,
68,down,듀스,나를 돌아봐,25,3,51,,,,
69,-,릴보이 & 원슈타인,FRIENDS,-,29,2,,,,
70,-,Lord Jamar & Grand Puba,"The Corner, the Streets",-,70,2,,,,
71,-,BTS,MIC Drop (Japanese Version),-,31,1,,,,
72,-,Post Malone,Better Now,-,12,7,,,,
73,-,Boom-Box Dragon,Halloween Parody Rap,-,73,1,,,,
74,up,Finestein Da Rapper,10 To 1,88,29,8,,,,
75,-,크러쉬,Cereal (feat. ZICO),-,44,3,,,,
