Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,에픽하이,연애소설 (feat. 아이유),2,1,88,,,,
2,down,kitsyojii,The Age of Success,1,1,63,,,,
3,up,원타임,Hot 뜨거,4,1,93,,,,
4,down,나몰라 패밀리,너만볼래 (feat. 태인),3,2,29,,,,
5,up,MC 스나이퍼,봄이여 오라 (feat. 유리),29,5,5,,,,
6,-,Mc Remy Jd,Te Encontré,-,6,3,,,,
7,up,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",7,2,31,,,,
8,up,Ghetto Dogs,Таня,49,5,15,,,,
9,down,빌스택스,로열로더 (Instrumental),5,1,48,,,,
10,up,DJ Soulscape,Love Is a Song,14,1,118,,,,
11,-,드렁큰타이거,"소외된 모두, 왼발을 한 보 앞으로!",-,8,8,,,,
12,-,마미손 & 둘째이모 김다비,숟가락 행진곡,-,12,5,,,,
13,down,BE'O,Limousine (feat. MINO & GRAY),9,9,7,,,,
14,up,Ramal,Kung Pwede Lang,61,6,52,,,,
15,-,임채무,99 88 내 인생,-,14,7,,,,
16,-,Fresh Billz,Brickman,-,16,4,,,,
17,-,Leessang,Rush (feat. Jung In),-,17,3,,,,
18,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),8,2,15,,,,
19,-,The Black Eyed Peas,Where Is the Love?,-,2,46,,,,
20,-,Epik High,Happen Ending (feat. JOE WON SUN),-,6,14,,,,
21,up,Mudd the student,Dissonance (feat. AKMU),62,9,7,,,,
22,-,Jessi,Nunu Nana,-,5,14,,,,
23,-,BTS,Spring Day (Japanese Version),-,9,9,,,,
24,up,Epik High,Gray So Gray (feat. Younha),33,19,2,,,,
25,-,Flexmane,Freshman (Freshman),-,25,1,,,,
26,-,Taktikz,Booty Swing (Remix),-,24,2,,,,
27,-,J.Megatron,Majik Kourt,-,2,5,,,,
28,-,G-DRAGON (from BIGBANG),CROOKED,-,3,10,,,,
29,down,Prittymilitant,Tellme,18,18,11,,,,
30,-,디핵,OHAYO MY NIGHT,-,20,13,,,,
31,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,28,,,,
32,-,Ayaz,Kung Fu Fighting,-,9,5,,,,
33,down,PDIS,사랑한다 (feat. Ju Hyun Mi),26,5,36,,,,
34,up,Dax,The Next Rap God 2,72,20,11,,,,
35,up,pH-1,Nerdy Love (feat. Yerin Baek),40,14,25,,,,
36,up,Pras,Get Your Groove On,39,27,40,,,,
37,up,그랜드,할 수 있어,46,6,12,,,,
38,-,Will Smith,Just the Two of Us,-,2,14,,,,
39,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,17,17,,,,
40,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",45,1,49,,,,
41,up,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),41,8,5,,,,
42,up,Epik High,Spoiler,75,18,8,,,,
43,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,26,10,,,,
44,-,배치기,눈물샤워 (feat .에일리),-,3,32,,,,
45,-,피플 크루,너에게,-,45,1,,,,
46,down,프라이머리,요지경 (Inst.),36,14,43,,,,
47,down,김성재,말하자면,25,3,54,,,,
48,down,The Black Eyed Peas,Pump It,21,9,6,,,,
49,-,듀스,"사랑, 두려움",-,10,17,,,,
50,-,CkOficial,Chateado,-,50,1,,,,
51,-,Sam Ock,Beautiful People (Instrumental),-,6,2,,,,
52,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),24,6,78,,,,
53,-,Chuck Bros,Free Style (Skit),-,10,15,,,,
54,down,시로스카이,Feel Inside (feat. RIPLEY),38,5,103,,,,
55,-,Woo,Uniform (feat. pH-1),-,55,1,,,,
56,-,Young Thotty,Britney Britney,-,56,1,,,,
57,-,피플 크루,새마을 운동,-,11,10,,,,
58,-,RAVI,CARDIGAN (feat. Wonstein),-,9,2,,,,
59,-,TSAN,The Un-Ordinary King (Spoken Word),-,59,1,,,,
60,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,17,25,,,,
61,-,제시,The Rebirth - 인생은 즐거워,-,3,9,,,,
62,-,Nelson Down & All Things Hip,3:15,-,62,1,,,,
63,-,Cold Bay,LIP (Love Is Poison),-,28,2,,,,
64,-,Busta Rhymes & M.O.P.,Czar,-,4,12,,,,
65,-,Clover,돼지 국밥,-,12,6,,,,
66,-,RAVI,"FULL TIME DIGGA (feat. sokodomo, Raf Sandou) [Prod. Flash Note]",-,66,2,,,,
67,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,2,,,,
68,-,Geeks,Officially Missing You,-,2,40,,,,
