Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,에픽하이,연애소설 (feat. 아이유),1,1,4,,,,
2,up,Diana Ross & Lionel Richie,Endless Love,3,1,4,,,,
3,up,BlackcatBB,넌 그랬는데 난,14,1,3,,,,
4,up,Chunga,Happy Birthday,9,4,2,,,,
5,up,Diana Ross,Upside Down,38,4,3,,,,
6,down,빌스택스 & C Jamm,Royal Roader (Instrumental),4,1,4,,,,
7,down,Ryan Carter,That's a Bit Yucky,5,1,4,,,,
8,up,DJ Soulscape,Love Is a Song,10,1,4,,,,
9,-,Joshua Ortiz,Forget About Me (feat. Cloves),-,4,1,,,,
10,up,장대현,던져,11,10,2,,,,
11,-,Sunny Side,해바라기2 (feat. 태사비애),-,11,1,,,,
12,up,Janet Jackson,That's the Way Love Goes,12,5,4,,,,
13,-,Gros Mo,Big Boss (feat. Alpha Wann & Bruce Lee),-,9,1,,,,
14,-,Gry.Clds,"If You Must Leave Me, Leave Me Now",-,14,1,,,,
15,-,Mc Kno,Que Buscas,-,15,1,,,,
16,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,16,1,,,,
17,up,Saf Man,We Own the Night,24,6,2,,,,
18,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,3,,,,
19,-,지누션,How Deep Is Your Love,-,6,3,,,,
20,-,t-Ace,超ヤバい,-,20,1,,,,
21,-,Seraphim & Y$,Street Science (In the City),-,1,2,,,,
22,-,J. Whitty,Time After Time,-,22,1,,,,
23,-,Eminem,Without Me,-,9,1,,,,
24,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],28,6,4,,,,
25,-,Jovi,Sok Sok,-,9,1,,,,
26,down,NittyB_,"Searching for My Ring, Like KD! (Intro)",22,5,2,,,,
27,down,Supreme Team,Supermagic,18,6,2,,,,
28,-,시로스카이,Feel Inside (feat. RIPLEY),-,5,1,,,,
29,-,더블제이,한 마디,-,13,3,,,,
30,-,Versus,7 Years Rap (Remix),-,30,1,,,,
31,-,Grim Nonsense,Vamos,-,31,1,,,,
32,up,원타임,Hot 뜨거,37,1,4,,,,
33,-,MC Diego,Mi Abuelo,-,10,1,,,,
34,up,Johnnie Black,Stay (feat. S. Smith),36,14,4,,,,
35,-,Nas,Nas Is Like,-,7,2,,,,
36,down,Gus Bus,1-866-233-3468,30,30,3,,,,
37,-,Tony,Color (Kpop),-,37,1,,,,
38,-,Mc Don King,"Guerreiros (feat. Eazy Kaos, Don Pacheco, Tate & Ricco)",-,38,1,,,,
