Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,77,,,,
2,up,리쌍,회상 (feat. 백지영),4,2,6,,,,
3,up,배치기,뜨래요 (feat. 앙리),23,1,48,,,,
4,down,SportyRed,Ascap,3,1,14,,,,
5,up,원타임,Hot 뜨거,5,1,107,,,,
6,up,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",15,2,45,,,,
7,up,Back And Forth,Back-and-Forth,33,3,11,,,,
8,up,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",8,1,10,,,,
9,up,마이티 마우스,사랑이 올까요 (with 백지영),9,2,17,,,,
10,-,Mr.B The Gentleman Rhymer,Good Weird / Bad Weird,-,6,1,,,,
11,-,Honey Family,햇빛 쏟아지는 날,-,11,3,,,,
12,-,Young,没给你打电话是因为,-,12,1,,,,
13,down,에픽하이,연애소설 (feat. 아이유),2,1,102,,,,
14,down,DEUX,여름 안에서,12,2,7,,,,
15,-,M.I.A.,坏女人,-,3,1,,,,
16,-,키비,이 별에서 이별까지,-,16,1,,,,
17,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",20,1,52,,,,
18,down,빌스택스,로열로더 (Instrumental),16,1,62,,,,
19,-,MC MONG,There Can't Be a Good Breakup (feat. Jo Hyun Ah),-,19,14,,,,
20,up,ITzDASix,Noticiero Siniestro (feat. Zykosis),31,20,7,,,,
21,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),6,2,35,,,,
22,down,나몰라 패밀리,너만볼래 (feat. 태인),10,2,43,,,,
23,down,BMI SOSA,Jumanji (feat. BMI Truth),11,8,10,,,,
24,-,BE'O,Limousine (feat. MINO & GRAY),-,9,12,,,,
25,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),30,2,28,,,,
26,-,MC 몽,죽도록 사랑해 (feat. 박정현),-,13,3,,,,
27,up,Ramal,Kung Pwede Lang,28,6,64,,,,
28,up,Nelly,Dilemma (feat. Kelly Rowland),44,3,13,,,,
29,-,듀스,나를 돌아봐,-,4,7,,,,
30,-,수호,월화수목금토일 (feat. IU),-,10,10,,,,
31,-,얀키,몽유병 (Feat. Mellow),-,31,2,,,,
32,-,Sir Mix-A-Lot,Baby Got Back,-,8,6,,,,
33,up,Jessi,ZOOM,40,14,6,,,,
34,-,Epik High,I Remember (feat. Kensie),-,27,2,,,,
35,-,桑尼男孩,Girlfriend,-,1,42,,,,
36,-,박명호,사진 (하늘만 바라봐) [feat. 류주환 & Sam Lee],-,4,2,,,,
37,-,Egraa,Ferdinand (feat. Bignic),-,9,12,,,,
38,down,ZoPD,조PD Rules,13,7,10,,,,
39,down,DJ Soulscape,Love Is a Song,24,1,131,,,,
40,-,DJ Doc,Boogie Night,-,2,8,,,,
41,down,마이티 마우스,에너지 (feat. 선예),17,2,53,,,,
42,-,BIGBANG,Let's Not Fall In Love (MR),-,13,1,,,,
43,down,Dax,The Next Rap God 2,25,20,19,,,,
44,up,임채무,99 88 내 인생,51,14,15,,,,
45,-,WO66LE,으!,-,45,1,,,,
46,-,YUMDDA,hanadoo (feat. Zion.T),-,46,1,,,,
47,-,THE CARTERS,APESHIT,-,1,1,,,,
48,-,MC 스나이퍼,Bk Love,-,4,7,,,,
49,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),57,6,91,,,,
50,-,Milou,Milou,-,14,5,,,,
51,up,BLOO,Downtown Baby,60,15,3,,,,
52,-,Theotis Joe,Streets of Philly,-,7,8,,,,
53,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",29,5,4,,,,
54,-,늘가튼,사랑이 제일 (Feat. 카노),-,9,1,,,,
55,-,Loopy,LOST CITY,-,11,2,,,,
56,-,Choon Choon,Chit Tae Phay Phay,-,20,2,,,,
57,-,Mac Miller,Hand Me Downs,-,14,5,,,,
58,-,한수영,얄미운 남자,-,58,1,,,,
59,-,S-clive,Pop Pop,-,34,2,,,,
60,-,배치기,반갑습니다 (feat. AG),-,19,11,,,,
61,-,TIFG,Joy Joy Joy Joy Joy,-,21,2,,,,
62,up,Coop 2,Plane Jane,67,43,3,,,,
63,-,Sik-K,h1ghr gang (Prod. BOYCOLD) [feat. pH-1 & Jay Park],-,63,1,,,,
64,-,릴보이 & 원슈타인,FRIENDS,-,29,6,,,,
65,-,PK Heman,못 잊어 (feat. 이지혜),-,35,7,,,,
