Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,kitsyojii,The Age of Success,-,1,1,,,,
2,up,달지 & 처리,마스크송,5,2,2,,,,
3,-,Powfu,Death Bed (feat. beabadoobee),-,3,2,100,2020-03-01,7,2020-04-26
4,-,Ѵ ו ѕ u ɑ Ḻ ®,Bonjour.,-,4,1,,,,
5,down,케이준,금요일 밤에 널 (feat. 면도 & SOHLHEE),3,1,20,,,,
6,down,Cap,My Letter Home,1,1,3,,,,
7,up,Jenks,Oochie Wally Freestyle,11,3,17,,,,
8,up,Big Grind,Only Time Will Tell,12,8,14,,,,
9,down,桑尼男孩,Girlfriend,7,1,26,,,,
10,up,듀스,나를 돌아봐,19,3,35,,,,
11,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,8,,,,
12,-,A$E & Lor Zappo,Hunt Down,-,5,3,,,,
13,-,Bahh Tee,10 Лет спустя,-,13,1,,,,
14,down,빌스택스 & C Jamm,Royal Roader (Instrumental),4,1,59,,,,
15,down,Blokkmonsta & Schwartz,Präriehunde,10,7,16,,,,
16,-,PDIS,사랑한다 (feat. Ju Hyun Mi),-,5,19,,,,
17,-,JAY-Z,Brooklyn's Finest (feat. The Notorious B.I.G.),-,16,1,,,,
18,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),13,6,16,,,,
19,-,LL Cool J,Mama Said Knock You Out,-,19,2,,,,
20,up,DJ Soulscape,Love Is a Song,20,1,59,,,,
21,up,Vanilla Ice,Ice Ice Baby,27,9,28,,,,
22,-,エミネム,A*****e (feat. Skylar Grey),-,18,1,,,,
23,down,DJ Mayaku & S/,Dance With Wolves (Reprise),2,1,19,,,,
24,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,23,,,,
25,-,BlackcatBB,넌 그랬는데 난,-,1,30,,,,
26,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),25,2,26,,,,
27,-,S.O.,"Radical (feat. Lecrae, J. Williams)",-,27,1,,,,
28,up,B.o.B,Nothin' On You (feat. Bruno Mars),32,5,11,,,,
29,down,Rezilience,So Thankful,21,1,25,,,,
30,-,MC Hammer,U Can'T Touch This,-,28,4,,,,
31,up,Ovan,I Need You,62,7,26,,,,
32,-,원타임,Hot 뜨거,-,1,35,,,,
33,up,Wondo,Groupie,33,17,16,,,,
34,-,CHANGMO,METEOR,-,7,23,,,,
35,up,Ramal,Kung Pwede Lang,52,6,9,,,,
36,down,"Method Man & Redman, Ja Rule & LL Cool J",4 Seasons (feat. LL Cool J & Ja Rule) [feat. LL Cool J & Ja Rule],26,17,2,,,,
37,-,Kendrick Lamar,i,-,37,1,,,,
38,down,City Girl,Ji-Eun's Sunset,23,12,34,,,,
39,-,B.o.B,Magic (feat. Rivers Cuomo),-,39,1,,,,
40,-,에픽하이,연애소설 (feat. 아이유),-,1,54,,,,
41,down,Post Malone,Circles,8,3,23,2,2019-10-06,2,2019-10-06
42,down,OloHoma,Stranger things (feat. Benna MC),18,17,3,,,,
43,-,Trevor Daniel,Falling,-,43,2,61,2019-11-24,14,2020-01-05
44,-,Mis-Teeq,Scandalous,-,1,15,,,,
45,down,Excelsius,The Word,37,25,34,,,,
46,-,Ostribe,Pembohong,-,46,1,,,,
47,up,Jua Ko,Moonlight Chill,57,47,2,,,,
48,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),63,17,2,,,,
49,up,"quickly, quickly",Getsomerest/Sleepwell,50,21,3,,,,
50,-,The Black Eyed Peas,Where Is the Love?,-,2,25,,,,
51,down,Si Tew & Runone,Bronx Block Party,41,9,30,,,,
52,down,시로스카이,Feel Inside (feat. RIPLEY),34,5,53,,,,
53,-,Jayda,Hotel Kali (feat. Big Famous),-,16,7,,,,
54,-,Mustard,Ballin’ (feat. Roddy Ricch),-,54,1,93,2019-11-10,19,2020-01-12
55,-,Coolio,C U When U Get There (feat. 40 Thevz),-,6,4,,,,
56,-,Revolutin Sam,Gungstar,-,41,6,,,,
57,-,Zion.T,마담,-,57,2,,,,
58,-,Sirpreme,Blossom.,-,7,18,,,,
59,-,지누션,How Deep Is Your Love,-,6,12,,,,
60,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,22,2,,,,
61,-,Jerenomuere,El Señor víene,-,28,5,,,,
62,-,Lil' Kim,The Jump Off (feat. Mr. Cheeks),-,62,1,,,,
63,-,Nelly,Ride Wit Me (feat. City Spud),-,22,1,,,,
64,-,24kGoldn,Mood (feat. iann dior),-,18,5,33,2020-08-23,1,2020-10-11
65,-,박재범,My Last (feat. Loco & GRAY),-,32,2,,,,
66,-,Ghost Mask,Perso,-,66,1,,,,
67,down,Will Smith,Gettin' Jiggy Wit It,56,5,37,,,,
68,-,KNL,Bounce!!!,-,54,5,,,,
69,-,Pras,Get Your Groove On,-,27,18,,,,
70,-,The Notorious B.I.G.,Hypnotize,-,16,4,,,,
71,-,듀스,약한남자,-,13,4,,,,
72,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,20,3,,,,
73,-,다이나믹 듀오,다시 쓰는 이력서,-,36,2,,,,
74,-,릴노바,We Are,-,16,16,,,,
75,-,Kalvonix,One Day I'll Be Fine,-,28,2,,,,
76,-,TM$,TM$ Bukowski,-,53,5,,,,
77,-,White Gangster,Omg (Gold Version Mix),-,51,1,,,,
78,-,Eminem,Without Me,-,9,2,,,,
79,-,PODSKATOM,Г. Ч. М.,-,79,1,,,,
80,-,Alonzo,Énorme,-,80,1,,,,
81,-,"Sharp Skills, John August Pregler & Bernard James Perry",Glory (Instrumental),-,81,1,,,,
82,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",73,6,18,,,,
