Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,96,,,,
2,up,하하,너는 내 운명,58,2,14,,,,
3,up,DJ Doc,"해변으로 가요, Pt. 2",5,1,53,,,,
4,-,DJ Doc,DOC와 춤을…,-,2,147,,,,
5,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,61,,,,
6,up,DEUX,여름 안에서,16,2,50,,,,
7,down,Filarmonikos,Música de oro,6,6,5,,,,
8,up,원타임,Hot 뜨거,42,1,169,,,,
9,up,Lil' Bobby Mack,Questions (feat. Sir Phenol & Rone Beezy Beat),30,2,22,,,,
10,up,Theotis Joe,Streets of Philly,27,7,17,,,,
11,down,바비킴,고래의 꿈 (feat. 김영근),10,1,68,,,,
12,up,DJ Soulscape,Love Is a Song,55,1,217,,,,
13,up,Eminem,Sing For The Moment (Instrumental),50,13,2,,,,
14,up,J.Megatron,Majik Kourt,73,2,33,,,,
15,down,스카웨이커스,La Vita e Bella,8,5,10,,,,
16,up,Fugees,Killing Me Softly With His Song,44,7,11,,,,
17,up,"인크레더블, 타블로 & 지누션",오빠차,52,6,36,,,,
18,up,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,24,2,43,,,,
19,up,Lexy,Let Me Dance (feat. Teddy),28,19,5,,,,
20,-,Ghxst K'ran,Back2back,-,20,22,,,,
21,-,BLOO,Come and kiss me,-,14,15,,,,
22,up,Philippe Falcao,Conflict,45,10,39,,,,
23,-,김애딕,Suddenly,-,8,3,,,,
24,-,부가킹즈,여행길 (feat. 윤도현),-,2,85,,,,
25,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,79,,,,
26,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),49,2,106,,,,
27,-,MC MONG,FAME (feat. Song Ga In & Chancellor),-,3,30,,,,
28,-,NSW yoon,ERI ERI (feat. Homies),-,18,9,,,,
29,-,Eminem,Houdini,-,29,1,,,,
30,-,Epik High,Trot,-,4,40,,,,
31,-,Zoe Dinero,G.G (feat. SMB Brook),-,12,10,,,,
32,down,Nelly,Dilemma (feat. Kelly Rowland),11,2,47,,,,
33,-,지누션,A-Yo!,-,3,39,,,,
34,down,듀스,나를 돌아봐,4,4,45,,,,
35,-,이애란,백세인생,-,15,2,,,,
36,-,Various Artists,RHPS (Inst.),-,12,9,,,,
37,-,엉클,그대와 함께라면,-,3,32,,,,
38,-,24kGoldn & LAY,Dawn to Dusk (AFTRSHOK Dusk Remix ),-,38,1,,,,
39,up,스컬,WHOO (feat. 마미손),62,16,14,,,,
40,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,17,2,,,,
41,down,BIGBANG,We Like 2 Party (MR),39,12,12,,,,
42,-,김민철과 하야테,HOW TO LOVE?,-,38,3,,,,
43,-,마이티 마우스,GOOD TIME (feat. SOYA),-,29,4,,,,
44,-,Raggo Zulu Rebel,Raggo 2020,-,41,2,,,,
45,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,87,,,,
46,-,Bigshockd,"Walang Label, Pt. 2 (feat. Aiana Juarez)",-,46,1,,,,
47,-,PENOMECO,L.I.E (Prod. ZICO),-,7,17,,,,
48,-,Losty,踏踏 (feat. Rar),-,42,3,,,,
49,-,"San E, 그리, 강민희 & 붐바스틱",그런 사람 얘기,-,10,21,,,,
50,-,Hoodin,at dawn,-,32,3,,,,
51,-,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,-,9,14,,,,
52,up,다이나믹 듀오,피타파 (feat. pH-1 & JUNNY),67,7,8,,,,
53,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),15,2,119,,,,
54,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,54,1,,,,
55,-,EXN,Lucky Draw,-,23,3,,,,
56,-,RAVI,KISS YOU,-,51,4,,,,
57,-,G-DRAGON (from BIGBANG),CROOKED,-,3,78,,,,
58,-,33 Sage,33,-,14,4,,,,
59,-,Epik High,Screen Time (Feat. Hoshi),-,9,7,,,,
60,-,리쌍,Never Never Say Good-bye,-,19,3,,,,
61,-,슬리피,난 아무렇지 않지 않아 (feat. Unofficialboyy),-,61,2,,,,
62,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,62,1,,,,
63,down,Nelly,Just a Dream,57,2,16,,,,
64,-,다이나믹 듀오,죽일 놈,-,20,18,,,,
65,-,Ghx5t,Old School Cutlass,-,65,1,,,,
66,-,Will Smith,Gettin' Jiggy Wit It,-,5,97,,,,
67,-,Jessi,ZOOM,-,14,44,,,,
68,-,Trae tha Truth,Off Top (feat. Moxiii Double Dee & Jared),-,11,3,,,,
69,-,MC 스나이퍼,Bk Love,-,4,34,,,,
70,-,마이티 마우스,에너지 (feat. 선예),-,2,109,,,,
71,up,SIM2,Chillin (with 여유정 & Maguro),76,10,17,,,,
72,-,Kasey Andre & Joakim Karud,Dreams,-,42,2,,,,
73,-,버벌진트,굿모닝 (feat. 권정열),-,73,1,,,,
74,-,배기성,힘을 내요 (Feat. 마미손),-,16,3,,,,
75,-,Chance the Rapper,The Big Day (feat. Francis and the Lights),-,10,21,,,,
76,down,Jessi,Nunu Nana,61,5,57,,,,
77,down,Jessi,What Type of X,31,9,14,,,,
78,-,Ash-B,Wish,-,36,3,,,,
79,down,Outkast,Hey Ya! (Radio Mix/Club Mix),3,2,64,,,,
