Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE CARTERS,APESHIT,1,1,0,,,,
2,up,Seraphim & Y$,Street Science (In the City),11,1,0,,,,
3,up,Rick Ross,Can't Say No (feat. Mariah Carey),5,1,0,,,,
4,up,에픽하이,연애소설 (feat. 아이유),4,1,0,,,,
5,down,MUSO,Viaggio di speranza,3,1,0,,,,
6,up,DJ Mayaku & S/,Dance With Wolves (Reprise),7,1,0,,,,
7,up,DJ Doc,"해변으로 가요, Pt. 2",10,1,0,,,,
8,up,""" G """,City,8,8,0,,,,
9,up,KillahKeezy,Guns Klaar (feat. Chey & Mellie),15,9,0,,,,
10,up,Jazzinuf,Pineapple,17,4,0,,,,
11,down,Janet Jackson,That's the Way Love Goes,9,5,0,,,,
12,up,"Psycho, 9 & Ziou",Mydralio,14,8,0,,,,
13,-,Eazy-E,Eazy-er Said Than Dunn,-,13,0,,,,
14,up,Ryan Carter,That's a Bit Yucky,57,1,0,,,,
15,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,0,,,,
16,up,NS1 & Bigyo,Mon Bb,25,16,0,,,,
17,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,0,26,2019-10-06,26,2019-10-06
18,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,0,,,,
19,-,지누션,Ooh Boy (feat. J),-,19,0,,,,
20,up,Ѵ ו ѕ u ɑ Ḻ ®,Bonjour.,20,4,0,,,,
21,up,버벌진트,좋아보여 (feat. The Black Skirts),68,9,0,,,,
22,-,Mr. Boxxxcutta,You and I,-,2,0,,,,
23,-,우디고차일드,솜사탕 (feat. 화사) [Prod. SLO],-,23,0,,,,
24,up,ILLMU,Chippokena Ore No Uta,42,16,0,,,,
25,-,리쌍,변해가네 (feat. 정인),-,2,0,,,,
26,up,빌스택스 & C Jamm,Royal Roader (Instrumental),47,1,0,,,,
27,-,장대현,던져,-,10,0,,,,
28,-,Smiler,Freestyle,-,5,0,,,,
29,down,듀스,여름안에서,12,2,0,,,,
30,down,"Maxgnar, Geoffrax, Prox, Jaymo, T.O.N.Y. & URI",A5dlv (À 5 dans la vago) [feat. Deal'm],28,7,0,,,,
31,-,Drake,Hotline Bling,-,30,0,,,,
32,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,10,0,,,,
33,-,Clover,La Vida Loca,-,33,0,,,,
34,-,Simon Dominic,DAx4,-,34,0,,,,
35,-,Drake,In My Feelings,-,35,0,,,,
36,-,ZICO,Eureka (feat. Zion.T),-,26,0,,,,
37,up,"DoPark Colle, Rozzante & Xand",Lamma (feat. Lucax),38,21,0,,,,
38,up,버벌진트,충분히 예뻐 (feat. 산체스),62,38,0,,,,
39,-,Zion.T,She (feat. Beenzino),-,39,0,,,,
40,-,Behzad Leito & AFX,Dadim Raft Toro (feat. Sogand),-,40,0,,,,
41,-,Clover,돼지 국밥,-,12,0,,,,
42,-,Y.Y,Executive Order,-,23,0,,,,
43,-,듀스,나를 돌아봐,-,3,0,,,,
44,-,노블레스,비오는 날엔 (feat. 어쿠스틱 콜라보),-,11,0,,,,
45,-,D.O.U,Bakchich,-,45,0,,,,
46,up,G.T. & Mia,All Life My Life,52,46,0,,,,
47,-,Y One,Apaga El Celular,-,41,0,,,,
48,-,YoungBoy Never Broke Again,Dropout,-,48,0,,,,
49,-,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,-,7,0,,,,
50,-,키썸,술이야,-,8,0,,,,
51,up,Lily Allen,Littlest Things,51,7,0,,,,
52,down,BTS,FOR YOU (Japanese Ver.),35,26,0,,,,
53,-,DJ Doc,Alive,-,21,0,,,,
54,down,Geeks,Officially Missing You,2,2,0,,,,
55,down,"King Dee, N & Miss neice",Cha Cha,30,30,0,,,,
56,-,O.U.O,Hooks Reloaded,-,36,0,,,,
57,down,Icy & Hardem,Purple Moon (feat. Yvng Lone),46,31,0,,,,
58,-,버벌진트,세상이 완벽했다면 (feat. TAEYEON),-,14,0,,,,
59,-,Jayda,Hotel Kali (feat. Big Famous),-,16,0,,,,
60,-,최 문 기,N E W J a C K K I N G - C O R O N a T I O N : 이 원 미 최 하 늘 L E E W O N M I C H O I H a N E U L,-,12,0,,,,
61,-,제이켠,유니콘 #u n i Q o r n (feat. Andnew),-,61,0,,,,
62,-,Y.O.,Just Another Sad Day,-,6,0,,,,
63,-,Epik High,HERE COME THE REGRETS (feat. LEE HI),-,23,0,,,,
64,up,원타임,Make It Last,77,24,0,,,,
65,-,개코,휑하다 (feat. Ailee),-,65,0,,,,
66,-,Crimebeats,9 December,-,66,0,,,,
67,-,"Fat Hed, H., Kool Keith & KutMasta Kurt",Mental Side Effects (Featuring Fat Hed & H),-,27,0,,,,
68,-,매니악,Killin it (feat. 쿤타 & Babylon),-,68,0,,,,
69,-,Sainty Baby,Mirror (feat. Slouw),-,34,0,,,,
70,-,DJ Soulscape,Love Is a Song,-,1,0,,,,
71,-,아웃사이더,Tattoo (feat. 나비),-,47,0,,,,
72,-,T.R.U.T.H.,T.W.T.W.Y.T.T (feat. Chopper Manhattan & Hevthen),-,49,0,,,,
73,down,BTS,Crystal Snow,45,35,0,,,,
74,-,GXXD (Girlnexxtdoor),Bellboy (feat. Sik-K & Coogie),-,54,0,,,,
75,-,버벌진트,Want You Back (feat. Nodo),-,38,0,,,,
76,-,듀스,사랑하는 이에게,-,9,0,,,,
77,-,BTS,RUN (Japanese Ver.),-,27,0,,,,
78,-,"타이거 JK, 비지, 매니악, 블랙나인, 에이솔 & 우원재","젓가락 (feat. Tiger JK, Bizzy & Ann One)",-,58,0,,,,
79,up,Syoshant,Parthian Shot,83,9,0,,,,
80,-,Jay Park,Yacht (feat. Vic Mensa),-,46,0,,,,
81,down,JAY-Z,Holy Grail (feat. Justin Timberlake),78,34,0,,,,
