Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,99,,,,
2,up,Alpha23,Ascap,2,1,12,,,,
3,up,Back And Forth,Back-and-Forth,5,3,32,,,,
4,up,원타임,Hot 뜨거,7,1,129,,,,
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,2,55,,,,
6,-,Mr.B The Gentleman Rhymer,Good Weird / Bad Weird,-,6,6,,,,
7,down,Mangos,포카리 스웨트,4,3,29,,,,
8,-,D'seed,You Riding With Me,-,3,12,,,,
9,down,MC 몽,아이스크림,3,3,11,,,,
10,-,Devin Porter,"""So Simple.""",-,2,1,,,,
11,up,桑尼男孩,Girlfriend,13,1,62,,,,
12,down,Fort Minor,Remember The Name (Amended Version),10,9,11,,,,
13,-,50/50,GO,-,3,1,,,,
14,-,바비킴,고래의 꿈 (feat. 김영근),-,1,1,,,,
15,-,Egraa,Ferdinand (feat. Bignic),-,9,15,,,,
16,down,Ghetto Dogs,Таня,6,5,29,,,,
17,-,MC 스나이퍼,솔아 솔아 푸르른 솔아,-,17,1,,,,
18,up,피플 크루,새마을 운동,23,11,27,,,,
19,up,PRS SoufGod & PRS Rell,Sleepy,19,6,17,,,,
20,-,바비킴,Let Me Say Goodbye,-,16,1,,,,
21,down,Obart,SACEM,11,11,3,,,,
22,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,1,64,,,,
23,-,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),-,23,2,,,,
24,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,17,45,,,,
25,-,나몰라 패밀리,넌 나의 미래다 (feat. 태인),-,25,1,,,,
26,-,DJ Doc,비 (Acoustic Version),-,13,5,,,,
27,down,Voga,What I'm Gonna Do (Instrumental),12,11,5,,,,
28,down,DJ Soulscape,Love Is a Song,21,1,153,,,,
29,up,Vanilla Ice,Ice Ice Baby,51,9,80,,,,
30,-,CatEyes,Just tell me You love me,-,11,1,,,,
31,-,Mighty Mouth,랄랄라 (feat. 김창렬),-,2,3,,,,
32,-,Berner,Last Year (feat. Trey Songz & Wiz Khalifa),-,3,2,,,,
33,-,마이티 마우스,사랑이 올까요 (with 백지영),-,2,33,,,,
34,-,스윙스,Lonely (feat. 윤종신),-,11,5,,,,
35,down,배치기,눈물샤워 (feat .에일리),30,3,47,,,,
36,up,HITOMIN,Rum pum pum pum,42,36,2,,,,
37,up,김성재,말하자면,57,3,70,,,,
38,-,Dopein,Ringtone,-,5,3,,,,
39,-,박명호,사진 (하늘만 바라봐) [feat. 류주환 & Sam Lee],-,4,7,,,,
40,-,BTS,DNA (Japanese Version),-,7,25,,,,
41,-,씰리붓,손은 내가 잡아 줄게,-,12,6,,,,
42,-,Post Malone,Circles,-,3,51,2,2019-10-06,2,2019-10-06
43,up,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),59,4,58,,,,
44,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",56,10,23,,,,
45,-,Jay Kim,Love To Share (feat. Yiruma),-,45,1,,,,
46,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),45,2,47,,,,
47,-,DAWN,Stupid Cool,-,27,6,,,,
48,down,Jessi,ZOOM,46,14,15,,,,
49,-,Busta Rhymes & M.O.P.,Czar,-,4,18,,,,
50,-,원써겐,Love Is Over (feat. 일리),-,50,2,,,,
51,down,Nelly,Ride Wit Me (feat. City Spud),41,22,20,,,,
52,-,Lil Uzi Vert,Just Wanna Rock,-,52,1,,,,
53,-,星閃_StarraLee,星光閃耀,-,46,2,,,,
54,-,LeellaMarz,Trip (feat. Hannah),-,7,3,,,,
55,-,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],-,6,54,,,,
56,-,Vanilla Ice,Blowin' My Mind,-,56,1,,,,
57,-,Crucial Star,please lie to me (Feat. Ezzy),-,37,11,,,,
58,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad) [Mixed],-,58,1,,,,
59,-,버벌진트 & 산체스,Favorite!,-,20,2,,,,
