Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Mayaku & S/,Dance With Wolves (Reprise),5,1,15,,,,
2,up,E SENS,알아야겠어,3,2,6,,,,
3,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,3,19,,,,
4,up,B-Lash,Leben im Regen RMX (feat. MC Bogy),38,4,3,,,,
5,down,桑尼男孩,Girlfriend,1,1,22,,,,
6,up,빌스택스 & C Jamm,Royal Roader (Instrumental),8,1,55,,,,
7,up,Diana Ross & Lionel Richie,Endless Love,10,1,43,,,,
8,-,Burney,Crash (Outro),-,8,1,,,,
9,up,""" G """,City,33,8,12,,,,
10,down,Ѵ ו ѕ u ɑ Ḻ ®,Her,9,5,2,,,,
11,up,Jenks,Oochie Wally Freestyle,17,3,13,,,,
12,down,케이준,금요일 밤에 널 (feat. 면도 & SOHLHEE),7,1,16,,,,
13,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),22,6,12,,,,
14,-,Negrissim ',Toute une vie (Bantu edit),-,11,1,,,,
15,up,Blokkmonsta & Schwartz,Präriehunde,26,7,12,,,,
16,-,Maestro,Intro,-,16,1,,,,
17,-,김성재,말하자면,-,3,19,,,,
18,up,듀스,나를 돌아봐,46,3,32,,,,
19,-,"Psycho, 9 & Ziou",Mydralio,-,8,2,,,,
20,-,Beastie Boys,Sabotage,-,20,1,,,,
21,down,DJ Soulscape,Love Is a Song,16,1,55,,,,
22,up,Mr. Boxxxcutta,You and I,85,2,35,,,,
23,-,Rezilience,So Thankful,-,1,21,,,,
24,up,릴노바,We Are,93,16,14,,,,
25,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,25,1,,,,
26,down,City Girl,Ji-Eun's Sunset,21,12,30,,,,
27,-,HaZe,The One,-,14,2,,,,
28,-,Cap,My Letter Home,-,1,1,,,,
29,down,Rasgra,Won't Somebody Help Me,20,12,3,,,,
30,down,gny & potsu,This Here,29,14,30,,,,
31,-,Ghetto Dogs,Таня,-,5,4,,,,
32,up,Vanilla Ice,Ice Ice Baby,40,9,24,,,,
33,-,DJ Doc,DOC와 춤을…,-,2,38,,,,
34,-,DJ Doc,비,-,8,4,,,,
35,-,원타임,Hot 뜨거,-,1,33,,,,
36,-,처리,검은 머리,-,12,4,,,,
37,up,Lily Allen,Littlest Things,54,7,10,,,,
38,-,Geeks,Officially Missing You,-,2,16,,,,
39,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",56,1,25,,,,
40,down,Raggo Zulu Rebel,Hotel Babylonia,6,6,4,,,,
41,down,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),31,4,22,,,,
42,-,듀스,사랑하는 이에게,-,9,9,,,,
43,-,BlackcatBB,넌 그랬는데 난,-,1,27,,,,
44,down,Ramal,Kung Pwede Lang,35,6,5,,,,
45,up,Wondo,Groupie,47,17,12,,,,
46,up,MG the Future,Infatuate,95,39,6,,,,
47,-,Chuck Bros,Free Style (Skit),-,10,1,,,,
48,-,CHANGMO,METEOR,-,7,22,,,,
49,up,Mis-Teeq,Scandalous,55,1,12,,,,
50,-,Untouchable Seldom Seen,Yum!Yum!Yum!Yum!Yum!Yum!,-,50,1,,,,
51,-,Lartiste,Mafiosa (feat. Caroliina),-,34,5,,,,
52,up,Young AB,Keep It 100,65,46,4,,,,
53,down,Der Schöne und das Biest,GebrauchtwagenverkЉufer,42,22,25,,,,
54,-,양동근,탄띠,-,22,1,,,,
55,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,17,4,,,,
56,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,9,,,,
57,-,듀스,우리는,-,6,6,,,,
58,-,김도연,우리 서로가 만났다면 (feat. 주은),-,58,1,,,,
59,-,Ooi,Н є у,-,53,8,,,,
60,-,Post Malone,Better Now,-,12,5,,,,
61,-,DJ Doc,비 (Acoustic Version),-,13,4,,,,
62,-,Mac Miller,I'll Be There (feat. Phonte),-,62,1,,,,
63,-,Coogie,Wifey (feat. CHANGMO),-,63,1,,,,
64,-,Alstar,African,-,64,1,,,,
65,down,안드로,심장이 없어 (Instrumental),51,2,21,,,,
66,-,Erica Banks,Throw Dat (feat. K.Breezy),-,66,2,,,,
67,-,Kinetic Flow,4월부터 8월까지 (feat. AG),-,67,1,,,,
68,-,Will Smith,Gettin' Jiggy Wit It,-,5,33,,,,
69,-,타이비언,배영하는 물고기 (Instrumental),-,69,1,,,,
70,down,다이나믹 듀오,출첵 (feat. 나얼),27,5,16,,,,
71,down,Si Tew & Runone,Bronx Block Party,68,9,26,,,,
72,up,Excelsius,The Word,81,25,31,,,,
73,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,73,1,,,,
74,-,The Notorious B.I.G.,Hypnotize,-,16,3,,,,
75,-,DJ DOC,Complete Absence of Ego,-,31,9,,,,
76,-,화나,내가 만일,-,76,1,,,,
77,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,20,2,,,,
78,down,시로스카이,Feel Inside (feat. RIPLEY),41,5,49,,,,
79,-,Post Malone,Goodbyes (feat. Young Thug),-,46,1,10,2019-10-06,10,2019-10-06
80,-,개코,화장 지웠어 (feat. Zion.T & HA:TFELT),-,13,1,,,,
81,-,Eminem,River (feat. Ed Sheeran),-,25,3,,,,
82,down,The Black Eyed Peas,Where Is the Love?,71,2,22,,,,
83,-,듀스,Go! Go! Go!,-,9,4,,,,
84,-,스키니 브라운,If I Die (feat. ASH ISLAND),-,84,1,,,,
85,down,Post Malone,Circles,63,3,21,2,2019-10-06,2,2019-10-06
86,-,비엔알,사랑을 글로 배워서 (feat. Verbal Jint & Lyn),-,68,1,,,,
