Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,桑尼男孩,Girlfriend,6,1,21,,,,
2,-,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),-,2,1,,,,
3,-,E SENS,알아야겠어,-,2,5,,,,
4,-,S.O. & Lucy Grimble,Goals,-,4,1,,,,
5,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,1,14,,,,
6,up,Raggo Zulu Rebel,Hotel Babylonia,61,6,3,,,,
7,up,케이준,금요일 밤에 널 (feat. 면도 & SOHLHEE),14,1,15,,,,
8,down,빌스택스 & C Jamm,Royal Roader (Instrumental),7,1,54,,,,
9,-,Ѵ ו ѕ u ɑ Ḻ ®,Her,-,5,1,,,,
10,up,Diana Ross & Lionel Richie,Endless Love,18,1,42,,,,
11,up,Nk Profeta,"Gangstah (feat. D-Jahmin, Profeta El Newton & Celis)",79,11,2,,,,
12,up,Skrxlla,Caution (Instrumental Version),21,12,2,,,,
13,-,Jerry. K,콜센터 (feat. 우효),-,13,1,,,,
14,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,11,5,,,,
15,-,허니패밀리,남자이야기,-,6,1,,,,
16,up,DJ Soulscape,Love Is a Song,20,1,54,,,,
17,up,Jenks,Oochie Wally Freestyle,45,3,12,,,,
18,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,18,26,2019-10-06,26,2019-10-06
19,-,"Rebel Babel Ensemble, L.U.C., Bisz (B.O.K), Joka, Ńemy, Promoe & Jan Feat.",Jak Słowo Daję,-,8,4,,,,
20,down,Rasgra,Won't Somebody Help Me,12,12,2,,,,
21,up,City Girl,Ji-Eun's Sunset,36,12,29,,,,
22,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),25,6,11,,,,
23,up,지누션,A-Yo!,40,3,6,,,,
24,-,LL Cool J,Control Myself (feat. Jennifer Lopez),-,24,1,,,,
25,-,Will Smith,Just the Two of Us,-,2,6,,,,
26,down,Blokkmonsta & Schwartz,Präriehunde,11,7,11,,,,
27,up,다이나믹 듀오,출첵 (feat. 나얼),47,5,15,,,,
28,up,지누션,How Deep Is Your Love,71,6,11,,,,
29,up,gny & potsu,This Here,29,14,29,,,,
30,-,MC Hammer,U Can'T Touch This,-,28,3,,,,
31,up,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),51,4,21,,,,
32,-,Big Grind,Only Time Will Tell,-,8,12,,,,
33,-,""" G """,City,-,8,11,,,,
34,up,A9904,내 삶의 반,72,3,15,,,,
35,-,Ramal,Kung Pwede Lang,-,6,4,,,,
36,down,배치기,뜨래요 (feat. 앙리),10,1,33,,,,
37,up,배치기,눈물샤워 (feat .에일리),65,3,13,,,,
38,-,B-Lash,Leben im Regen RMX (feat. MC Bogy),-,4,2,,,,
39,-,El-Narco,El Dorado,-,19,1,,,,
40,down,Vanilla Ice,Ice Ice Baby,35,9,23,,,,
41,up,시로스카이,Feel Inside (feat. RIPLEY),76,5,48,,,,
42,up,Der Schöne und das Biest,GebrauchtwagenverkЉufer,43,22,24,,,,
43,-,BTS,IDOL (Japanese ver.),-,26,1,,,,
44,down,HUMAN,What Is the End?,8,8,5,,,,
45,-,Grungy Boguez,Snoring to Heaven (Interlude),-,2,9,,,,
46,-,듀스,나를 돌아봐,-,3,31,,,,
47,down,Wondo,Groupie,33,17,11,,,,
48,-,Diana Ross,Touch Me in the Morning,-,4,6,,,,
49,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,2,17,,,,
50,-,EUN JIWON,Adiós (feat. 미스터 타이푼) [Mr.Tyfoon],-,5,1,,,,
51,down,안드로,심장이 없어 (Instrumental),19,2,20,,,,
52,-,Ovan,I Need You,-,7,24,,,,
53,-,DJ Doc,Boogie Night,-,2,1,,,,
54,-,Lily Allen,Littlest Things,-,7,9,,,,
55,-,Mis-Teeq,Scandalous,-,1,11,,,,
56,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",37,1,24,,,,
57,up,듀스,굴레를 벗어나,63,5,12,,,,
58,-,Krayzie Bone,Take It Easy,-,14,3,,,,
59,-,Ja Rule,Livin' It Up (feat. Case),-,35,2,,,,
60,up,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),85,17,2,,,,
61,-,Reddy,500000,-,37,1,,,,
62,-,Mac Miller,Hand Me Downs,-,14,2,,,,
63,up,Post Malone,Circles,67,3,20,2,2019-10-06,2,2019-10-06
64,down,DJ Doc,"해변으로 가요, Pt. 2",46,1,18,,,,
65,-,Young AB,Keep It 100,-,46,3,,,,
66,-,Playboi Hola,Hola Hola,-,19,4,,,,
67,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,2,5,,,,
68,up,Si Tew & Runone,Bronx Block Party,68,9,25,,,,
69,-,2H+,Príbehy Nočnej Ulici (feat. Zverina),-,19,11,,,,
70,down,Flo Rida,Low (feat. T-Pain),59,26,11,,,,
71,-,The Black Eyed Peas,Where Is the Love?,-,2,21,,,,
72,-,Diana Ross,Good Morning Heartache,-,72,1,,,,
73,-,MC Diego,Mi Abuelo,-,10,14,,,,
74,-,Russ,"Psycho, Pt. 2",-,74,1,,,,
75,down,Run-DMC,Rock the House,52,20,18,,,,
76,-,TM$,TM$ Bukowski,-,53,4,,,,
77,up,DJ DOC,Boat Song,80,31,4,,,,
78,up,24kGoldn,Mood (feat. iann dior),88,18,2,33,2020-08-23,1,2020-10-11
79,-,BTS,Go Go (Japanese Version),-,36,1,,,,
80,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,2,22,,,,
81,down,Excelsius,The Word,27,25,30,,,,
82,-,김하온,NOAH (feat. 박재범 & Hoody),-,82,1,,,,
83,-,Eldo,이 노래,-,41,3,,,,
84,-,Trina,Here We Go (feat. Kelly Rowland),-,84,1,,,,
85,down,Mr. Boxxxcutta,You and I,17,2,34,,,,
86,-,버벌진트,굿모닝 (feat. 권정렬),-,11,11,,,,
87,-,Eazy-E,Eazy-er Said Than Dunn,-,13,2,,,,
88,-,Nicki Minaj,Starships,-,23,4,,,,
89,-,Mike Posner,Cooler Than Me (feat. Big Sean),-,37,2,,,,
90,-,마미손 & 둘째이모 김다비,숟가락 행진곡,-,12,1,,,,
91,down,Pras,Get Your Groove On,41,27,16,,,,
92,-,Zion.T,Click Me (2013) [feat. Dok2],-,92,1,,,,
93,-,릴노바,We Are,-,16,13,,,,
94,-,Nas,10 Points,-,94,1,,,,
95,down,MG the Future,Infatuate,54,39,5,,,,
96,-,Supreme Team,나만 모르게 (feat. T),-,18,5,,,,
97,down,Diana Ross,Upside Down,4,4,19,,,,
98,-,DJ RyuNosuK,Fast Lane (feat. Lil Kaviar & Frank Logun),-,34,1,,,,
