Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,64,,,,
2,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,2,90,,,,
3,-,마이티 마우스,사랑이 올까요 (with 백지영),-,2,52,,,,
4,up,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,10,2,11,,,,
5,down,부가킹즈,여행길 (feat. 윤도현),3,2,70,,,,
6,-,Post Malone,Circles,-,3,66,2,2019-10-06,2,2019-10-06
7,down,바비킴,고래의 꿈 (feat. 김영근),4,1,42,,,,
8,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,80,,,,
9,up,이승윤,데드리프트,24,9,17,,,,
10,-,박재범,몸매 (feat. Ugly Duck),-,6,8,,,,
11,-,Zion.T,Global warming (feat. YDG),-,11,3,,,,
12,up,DJ Soulscape,Love Is a Song,22,1,191,,,,
13,-,크러쉬,Click Like (feat. Paul Blanco),-,13,1,,,,
14,-,B.I,illa illa,-,10,8,,,,
15,-,Addison Hall,All You Need is Love,-,2,7,,,,
16,down,DJ Doc,DOC와 춤을…,5,2,129,,,,
17,-,"San E, 그리, 강민희 & 붐바스틱",그런 사람 얘기,-,10,10,,,,
18,-,Loopy,LOST CITY,-,11,15,,,,
19,-,Dynamicduo,Go Back (feat. Jung In),-,12,10,,,,
20,-,Choon Choon,Chit Tae Phay Phay,-,20,5,,,,
21,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,80,,,,
22,-,Jessi,Gucci,-,10,12,,,,
23,up,지투,맘 편히 (feat. 그레이 & 사이먼 도미닉),26,7,14,,,,
24,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),14,3,16,,,,
25,up,Will Smith,Miami,34,12,25,,,,
26,-,하하,너는 내 운명,-,2,3,,,,
27,-,듀스,우리는,-,6,39,,,,
28,down,Mr. Boxxxcutta,You and I,12,2,128,,,,
29,-,Flowsik,Guk (feat. Jay Park),-,14,9,,,,
30,up,Will Smith,Gettin' Jiggy Wit It,31,5,83,,,,
31,-,제시,The Rebirth - 인생은 즐거워,-,3,38,,,,
32,-,빈지노,(Bonus Track) Always Awake,-,22,2,,,,
33,down,Jessi,ZOOM,20,14,35,,,,
34,-,오넷,RIDING (feat. 박현진),-,13,10,,,,
35,-,피플랜트,그녀를 믿지 마세요 (feat. 게토-에스),-,29,3,,,,
36,up,Jay Park,SUMMERIDE,97,14,26,,,,
37,down,Balming Tiger,Trust Yourself,30,5,18,,,,
38,up,QM,Kim Bokyung,67,4,10,,,,
39,up,The Black Eyed Peas,Don't Lie,76,17,9,,,,
40,down,Vanilla Ice,Ice Ice Baby,19,8,42,,,,
41,up,늘가튼,사랑이 제일 (Feat. 카노),80,9,8,,,,
42,down,빌스택스,로열로더 (Instrumental),37,1,112,,,,
43,up,Rasp,Say My Name Say My Name,55,17,9,,,,
44,-,DINDIN,"Should not love you, Pt. 2",-,44,2,,,,
45,-,사이먼 도미닉,사이먼 도미닉,-,20,3,,,,
46,-,Ѵ ו ѕ u ɑ Ḻ ®,Her,-,5,44,,,,
47,down,Diana Ross,It's My Turn,17,2,11,,,,
48,-,미란이,Daisy (feat. pH-1),-,11,24,,,,
49,-,Chuck Bros,Free Style (Skit),-,10,27,,,,
50,-,버벌진트,좋아보여 (feat. The Black Skirts),-,9,18,,,,
51,-,Bank,"I Am (feat. Eas, Bank, Jd, Dean & Koolaide)",-,8,4,,,,
52,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),66,11,29,,,,
53,-,Dynamicduo & Lee Young Ji,Smoke,-,11,4,,,,
54,-,_s1lv3r_,Å Lð§† Ê§§êñ¢ê,-,49,7,,,,
55,-,Verbal Jint,좋아보여 2023 (feat. 검정치마),-,55,1,,,,
56,-,Sik-K & Coogie,침대 노래,-,21,17,,,,
57,down,I.M,God Damn,56,4,9,,,,
58,-,French Montana,Unforgettable (feat. Swae Lee),-,21,7,,,,
59,-,Sik-K,Plus It (Prod. GroovyRoom),-,2,10,,,,
60,up,ニッキー・ミナージュ,Starships,84,30,4,,,,
61,-,스컬,WHOO (feat. 마미손),-,41,5,,,,
62,-,Owen,Bright Side (feat. Chaeree),-,12,8,,,,
63,-,Vincent Park,Nobody (with Mac Curly),-,13,6,,,,
64,-,Flo Rida,Wild Ones (feat. Sia),-,24,7,,,,
65,-,Jessi,Nunu Nana,-,5,46,,,,
66,-,50/50,GO,-,3,11,,,,
67,-,다비,암오케 (feat. 픽보이),-,62,1,,,,
68,up,CAMO,Waiting For You (feat. Jay Park),93,5,18,,,,
69,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,49,,,,
70,down,"Tyler, The Creator",EARFQUAKE,32,27,4,,,,
71,down,EXN,Law of Gravity,29,3,19,,,,
72,-,Leellamarz,Ex,-,72,1,,,,
73,-,BLOO,Come and kiss me,-,14,8,,,,
74,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,6,,,,
75,-,Loco,Just Like This (feat. george),-,41,3,,,,
76,-,Nelly,Ride Wit Me (feat. City Spud),-,22,28,,,,
77,up,Liberty X,Just a Little,90,17,2,,,,
78,-,Epik High,Rain Song (feat. Colde),-,2,34,,,,
79,up,Eminem,River (feat. Ed Sheeran),86,25,43,,,,
80,-,Implanted Kid,P.X I Love You,-,22,4,,,,
