Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,46,,,,
2,up,DEUX,여름 안에서,26,2,34,,,,
3,-,J.Megatron,Majik Kourt,-,2,20,,,,
4,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,45,,,,
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,2,76,,,,
6,down,마이티 마우스,에너지 (feat. 선예),2,2,83,,,,
7,-,"Kris Wu, Rich Brian, Trippie Redd, Joji & Baauer",18,-,7,2,,,,
8,-,"인크레더블, 타블로 & 지누션",오빠차,-,6,17,,,,
9,-,바비킴,고래의 꿈 (feat. 김영근),-,1,25,,,,
10,-,"San E, 그리, 강민희 & 붐바스틱",그런 사람 얘기,-,10,4,,,,
11,up,Philippe Falcao,Conflict,43,10,5,,,,
12,-,원타임,Hot 뜨거,-,1,153,,,,
13,up,듀스,나를 돌아봐,61,5,33,,,,
14,-,24kGoldn & LAY,Dawn to Dusk,-,14,1,,,,
15,up,팔로알토,"거북선 (feat. ZICO, G2, B-Free & 오케이션) [Remix Version]",20,15,6,,,,
16,-,aespa,Black Mamba (Mixed),-,12,9,,,,
17,-,Mr. Boxxxcutta,You and I,-,2,119,,,,
18,up,빌스택스,로열로더 (Instrumental),21,1,97,,,,
19,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),35,2,77,,,,
20,up,Epik High,Catch (feat. Hwa Sa),29,5,9,,,,
21,up,Epik High,Rain Song (feat. Colde),33,2,30,,,,
22,-,Epik High,Happen Ending (feat. JOE WON SUN),-,6,32,,,,
23,-,Wardell Gucci,Yuqi Gucci (feat. Song Yuqi),-,23,1,,,,
24,-,MC 스나이퍼,마법의 성,-,2,4,,,,
25,-,다이나믹 듀오,19,-,25,1,,,,
26,-,G-DRAGON (from BIGBANG),CROOKED,-,3,47,,,,
27,-,Primary,Johnny (feat. Dynamic Duo),-,21,6,,,,
28,up,PRS SoufGod & PRS Rell,Sleepy,37,6,32,,,,
29,up,桑尼男孩,Girlfriend,36,1,96,,,,
30,-,데프콘,"동창회 (feat. 윤종신, Verbal Jint)",-,30,2,,,,
31,-,BIGBANG,We Like 2 Party (Acca),-,31,1,,,,
32,-,Heavy D & The Boyz,Now That We Found Love,-,12,5,,,,
33,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],54,6,84,,,,
34,-,주석,정상을 향한 독주 2 (feat. 김범수),-,31,8,,,,
35,-,Epik High,Trot,-,4,26,,,,
36,-,Supreme Team,Supermagic,-,6,20,,,,
37,-,Lilly Mandover,Auditory Hallucination (feat. NaShow),-,21,4,,,,
38,up,MC MONG,FAME (feat. Song Ga In & Chancellor),45,3,7,,,,
39,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,12,15,,,,
40,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,41,5,28,,,,
41,-,Jessi,Gucci,-,10,7,,,,
42,down,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),9,5,43,,,,
43,-,레어,끝이 아니길,-,43,2,,,,
44,-,"Tyler, The Creator",EARFQUAKE (Channel Tres Remix),-,30,1,,,,
45,-,Fugees,Killing Me Softly With His Song,-,7,2,,,,
46,-,Mr. Capone-E,Loco (feat. Migos & Mally Mall),-,17,3,,,,
47,up,Mirani,Daisy Remix (feat. Paul Blanco & ASH ISLAND),78,26,4,,,,
48,up,TIFG,Joy Joy Joy Joy Joy,66,21,8,,,,
49,-,Ovan,I Need You,-,7,58,,,,
50,-,pH-1,Nerdy Love (feat. Yerin Baek),-,14,32,,,,
51,down,오넷,RIDING (feat. 박현진),25,13,5,,,,
52,-,Supreme Team,땡땡땡,-,9,14,,,,
53,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,71,,,,
54,up,Various Artists & Pooh,Thankful,57,16,13,,,,
55,-,Higher Brothers,WeChat (feat. Keith Ape),-,28,2,,,,
56,-,EXN,Law of Gravity,-,3,7,,,,
57,-,Flowsik,Guk (feat. Jay Park),-,14,3,,,,
58,-,DOTAMA×ハハノシキュウ,06月.レインマン,-,58,1,,,,
59,down,Jay Park,SUMMERIDE,18,14,15,,,,
60,-,Sugar MMFK,Ä Ä,-,52,5,,,,
61,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",-,32,1,,,,
62,-,Post Malone,Allergic,-,62,2,,,,
63,-,버벌진트,시작이 좋아 (feat. 강민희),-,9,26,,,,
64,-,Balming Tiger,Trust Yourself,-,5,6,,,,
65,-,JOE CHO,One More Try,-,22,1,,,,
66,-,MCND,Louder,-,66,1,,,,
67,-,BIGBANG,Loser (Instrumental),-,26,6,,,,
68,-,_s1lv3r_,Å Lð§† Ê§§êñ¢ê,-,49,4,,,,
69,-,Implanted Kid,P.X I Love You,-,22,3,,,,
70,-,"8 Ball, Bun B, Petey Pablo, E-40 & Lil Jon & The East Side Boyz",Rep Yo City,-,58,4,,,,
71,-,Hanhae & Verbal Jint,Good Morning (feat. Wonstein),-,10,5,,,,
72,down,CAMO,Waiting For You (feat. Jay Park),39,5,6,,,,
73,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,73,1,,,,
74,-,LIB RAH,1 o ® º ∫ç ∆ d ∑ N ∆ ∫,-,38,12,,,,
75,-,Xydo,#OOTD (feat. Coogie),-,75,2,,,,
76,-,Vanilla Ice,Play That Funky Music,-,76,1,,,,
77,-,Voga,What I'm Gonna Do (Instrumental),-,11,18,,,,
78,-,DPR LIVE,thirst,-,10,3,,,,
79,-,다이나믹 듀오,시간아 멈춰 (feat. 릴러말즈),-,23,5,,,,
