Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,桑尼男孩,Girlfriend,5,1,23,,,,
2,up,빌스택스 & C Jamm,Royal Roader (Instrumental),6,1,56,,,,
3,up,Diana Ross & Lionel Richie,Endless Love,7,1,44,,,,
4,up,케이준,금요일 밤에 널 (feat. 면도 & SOHLHEE),12,1,17,,,,
5,down,DJ Mayaku & S/,Dance With Wolves (Reprise),1,1,16,,,,
6,up,Jenks,Oochie Wally Freestyle,11,3,14,,,,
7,-,Diana Ross,Upside Down,-,4,20,,,,
8,-,A$E & Lor Zappo,Hunt Down,-,5,1,,,,
9,-,S.O. & Lucy Grimble,Goals,-,4,2,,,,
10,-,JAY-Z,The Story of O.J.,-,10,1,,,,
11,up,Blokkmonsta & Schwartz,Präriehunde,15,7,13,,,,
12,-,Zoe Dinero,G.G (feat. SMB Brook),-,12,1,,,,
13,-,"Rebel Babel Ensemble, L.U.C., Bisz (B.O.K), Joka, Ńemy, Promoe & Jan Feat.",Jak Słowo Daję,-,8,5,,,,
14,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),13,6,13,,,,
15,up,Mis-Teeq,Scandalous,49,1,13,,,,
16,up,김성재,말하자면,17,3,20,,,,
17,up,HaZe,The One,27,14,3,,,,
18,-,BLOO,Downtown Baby,-,3,19,,,,
19,-,Seraphim & Y$,Street Science (In the City),-,1,16,,,,
20,up,DJ Soulscape,Love Is a Song,21,1,56,,,,
21,down,듀스,나를 돌아봐,18,3,33,,,,
22,up,Vanilla Ice,Ice Ice Baby,32,9,25,,,,
23,up,City Girl,Ji-Eun's Sunset,26,12,31,,,,
24,up,The Black Eyed Peas,Where Is the Love?,82,2,23,,,,
25,-,Greg,Nothing Good Lasts Forever,-,25,1,,,,
26,up,gny & potsu,This Here,30,14,31,,,,
27,up,Ramal,Kung Pwede Lang,44,6,6,,,,
28,down,Mr. Boxxxcutta,You and I,22,2,36,,,,
29,up,Wondo,Groupie,45,17,13,,,,
30,-,리쌍,변해가네 (feat. 정인),-,2,13,,,,
31,-,5mg,Coffee House,-,8,3,,,,
32,-,MC Diego,Mi Abuelo,-,10,15,,,,
33,down,Rasgra,Won't Somebody Help Me,29,12,4,,,,
34,-,DJ RyuNosuK,Fast Lane (feat. Lil Kaviar & Frank Logun),-,34,2,,,,
35,-,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),-,5,8,,,,
36,-,SLAVA VORONTSOV,Г€НГ Г€НГ,-,24,3,,,,
37,-,Lil Baby Boy,My Choppa 2,-,36,1,,,,
38,-,Bardak,На связи,-,38,1,,,,
39,-,우디,이 노래가 클럽에서 나온다면,-,11,6,,,,
40,up,시로스카이,Feel Inside (feat. RIPLEY),78,5,50,,,,
41,down,원타임,Hot 뜨거,35,1,34,,,,
42,-,Moreta,Peach Velour,-,38,1,,,,
43,-,Suga Free,Unreleased,-,34,2,,,,
44,-,Bammaim,Plottin',-,43,2,,,,
45,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,23,,,,
46,down,Rezilience,So Thankful,23,1,22,,,,
47,-,Nucksal,AKIRA (feat. Gaeko),-,6,3,,,,
48,up,Si Tew & Runone,Bronx Block Party,71,9,27,,,,
49,-,원타임,1Tym,-,5,8,,,,
50,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,17,3,,,,
51,-,Pras,Get Your Groove On,-,27,17,,,,
52,-,D.A.N,Suicide Squad -1,-,30,3,,,,
53,-,Cheetah,So Sorry,-,29,2,,,,
54,-,Kanye West,Love Lockdown,-,54,1,,,,
55,up,개코,화장 지웠어 (feat. Zion.T & HA:TFELT),80,13,2,,,,
56,-,듀스,굴레를 벗어나,-,5,13,,,,
57,-,Shirazi Beats,The Heist (Aggressive Trap Beat Mix),-,57,1,,,,
58,down,BlackcatBB,넌 그랬는데 난,43,1,28,,,,
59,-,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],-,6,49,,,,
60,-,Miss Rowe,Run The World (Beyonce Remix),-,9,6,,,,
61,-,Supreme Team,Step Up,-,11,2,,,,
62,-,다이나믹 듀오,Solo (feat. Alex),-,23,2,,,,
63,-,24kGoldn,Mood (feat. iann dior),-,18,3,33,2020-08-23,1,2020-10-11
64,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,64,1,,,,
65,-,Ghxst K'ran,Back2back,-,20,3,,,,
66,-,ZICO,Pride and Prejudice (feat. Suran),-,9,1,,,,
67,up,DJ DOC,Complete Absence of Ego,75,31,10,,,,
68,down,MG the Future,Infatuate,46,39,7,,,,
69,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,6,,,,
70,-,RNM Karlo,Strap Lord,-,34,2,,,,
71,-,Andrey 1986,Нахуй цивилизацию,-,10,5,,,,
72,down,Will Smith,Gettin' Jiggy Wit It,68,5,34,,,,
73,-,Supreme Team,Supermagic,-,6,5,,,,
74,down,Ghetto Dogs,Таня,31,5,5,,,,
75,-,Npk Twice,About Love,-,75,1,,,,
76,-,B-EZ,Keys (feat. Antonio San & D-Hogg),-,76,1,,,,
77,-,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),-,18,3,,,,
