Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,34,,,,
2,up,Seraphim & Y$,Street Science (In the City),2,1,48,,,,
3,up,원타임,Hot 뜨거,3,1,64,,,,
4,up,MC药材,几度梦回大唐,9,3,3,,,,
5,-,Busta Rhymes & M.O.P.,Czar,-,4,5,,,,
6,down,빌스택스,로열로더 (Instrumental),5,1,20,,,,
7,up,듀스,여름안에서,7,2,36,,,,
8,-,Cap,My Letter Home,-,1,23,,,,
9,up,Mr. Boxxxcutta,You and I,15,2,58,,,,
10,up,Vanilla Ice,Ice Ice Baby,12,9,46,,,,
11,down,DJ Soulscape,Love Is a Song,10,1,91,,,,
12,up,Ramal,Kung Pwede Lang,14,6,35,,,,
13,-,부가킹즈,여행길 (feat. 윤도현),-,2,9,,,,
14,-,Kontekst,Buddha,-,11,1,,,,
15,down,5mg,Coffee House,13,8,27,,,,
16,-,드렁큰타이거,"소외된 모두, 왼발을 한 보 앞으로!",-,8,1,,,,
17,-,안드로,심장이 없어 (Instrumental),-,2,33,,,,
18,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),28,6,49,,,,
19,-,Play Loco & Dirty Dan,Jets (feat. Dub Fuego) [Dub],-,19,1,,,,
20,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,10,,,,
21,-,I'll Be There,I'll Be There,-,14,7,,,,
22,-,Basta,Casting,-,22,2,,,,
23,-,Y.Y,Executive Order,-,23,8,,,,
24,-,듀스,굴레를 벗어나,-,5,20,,,,
25,up,Eminem,River (feat. Ed Sheeran),52,25,7,,,,
26,-,마이티 마우스,에너지 (feat. 선예),-,2,23,,,,
27,down,DJ Mayaku & S/,Dance With Wolves (Reprise),6,1,50,,,,
28,-,듀스,사랑하는 이에게,-,9,14,,,,
29,down,G'IzUz,Death Row (Bonus Track),17,17,8,,,,
30,-,lIlBOI & Wonstein,Circle,-,30,1,,,,
31,-,2Pac,Changes (feat. Talent),-,12,1,,,,
32,down,시로스카이,Feel Inside (feat. RIPLEY),16,5,85,,,,
33,-,""" G """,City,-,8,22,,,,
34,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,31,,,,
35,down,Smashtrax,Got Dat Bling Swag,31,18,28,,,,
36,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,31,26,2019-10-06,26,2019-10-06
37,-,프라이머리,요지경 (Inst.),-,14,22,,,,
38,down,Cilly Audio,Abus De Drogues,37,5,19,,,,
39,down,BTS,Blood Sweat & Tears (Japanese Version),24,8,6,,,,
40,-,OVAN,I Am Yours,-,40,1,,,,
41,-,지누션,A-Yo!,-,3,12,,,,
42,-,Fatnice,Peace Love Unity and Havin Fun (Windy City Mix),-,42,1,,,,
43,-,임채무,99 88 내 인생,-,14,2,,,,
44,down,City Girl,Ji-Eun's Sunset,21,12,67,,,,
45,down,Will Smith,Gettin' Jiggy Wit It,27,5,53,,,,
46,-,Valet,Only Human,-,15,1,,,,
47,down,Si Tew & Runone,Bronx Block Party,26,9,63,,,,
48,down,원썬,K.I.R (Ooh La La La) [Instrumental],45,18,16,,,,
49,-,U.G.,Mosh to This,-,34,3,,,,
50,-,KICK THE CAN CREW,タコアゲ,-,46,1,,,,
51,-,The Black Eyed Peas,Let's Get Retarded,-,6,4,,,,
52,-,"릴보이, 원슈타인 & 미란이",HEAT,-,36,1,,,,
53,-,B.o.B,So Good,-,53,1,,,,
54,up,Flo Rida,Low (feat. T-Pain),62,26,20,,,,
55,-,Zoe Dinero,G.G (feat. SMB Brook),-,12,3,,,,
56,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,17,12,,,,
57,up,Buff1,Hula Hoops,67,57,2,,,,
58,-,The Kid LAROI,ALWAYS DO,-,58,1,,,,
59,-,Maine Musik,Hits,-,27,5,,,,
60,-,"Fat Hed, H., Kool Keith & KutMasta Kurt",Mental Side Effects (Featuring Fat Hed & H),-,27,4,,,,
61,-,The Black Eyed Peas,Where Is the Love?,-,2,34,,,,
62,-,Jhhooked & Linked up 4ever,Time Out (Instrumental Version),-,17,5,,,,
63,-,Diana Ross,It's My Turn,-,2,4,,,,
64,down,Lu KaYne,Roll Call,35,28,13,,,,
65,-,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",-,21,2,,,,
66,-,지누션,Gasoline (English Version),-,46,4,,,,
67,-,Vanilla Ice,Ice Ice Baby,-,8,2,,,,
68,-,Epik High,Happen Ending (feat. JOE WON SUN),-,6,5,,,,
69,down,그랜드,할 수 있어,25,6,5,,,,
70,-,DJ Doc,"해변으로 가요, Pt. 2",-,1,27,,,,
71,-,Nelly,Hot In Herre,-,22,3,,,,
72,-,The Quiett,한강 gang (feat. Byung Un & CHANGMO),-,72,1,,,,
73,down,Excelsius,The Word,69,25,56,,,,
74,-,Eminem,The Real Slim Shady (Instrumental),-,57,1,,,,
75,-,Supreme Team,나만 모르게 (feat. T),-,18,8,,,,
76,-,Tall Black Guy,"From Home, to Work, & Back",-,40,22,,,,
77,down,pH-1,Nerdy Love (feat. Yerin Baek),56,14,21,,,,
78,-,Finestein Da Rapper,10 To 1,-,29,16,,,,
79,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,36,,,,
80,-,Johnny Pepp & Timeless,Es Brennt,-,80,1,,,,
81,-,GooseBumps,YEO (feat. 로꼬),-,54,2,,,,
82,-,Lartiste,Mafiosa (feat. Caroliina),-,34,7,,,,
83,-,Diana Ross,Heart (Don't Change My Mind),-,83,1,,,,
84,-,The Black Eyed Peas,Sexy,-,33,1,,,,
85,-,Cardi B & Bruno Mars,Please Me,-,85,1,,,,
86,-,G-Eazy,Pick Me Up (feat. Anna of the North),-,86,1,,,,
87,-,기린,요즘 세대 연애방식 (feat. Boi B & 후디),-,24,4,,,,
88,-,장원휘,째깍,-,49,1,,,,
89,-,pH-1,You Don't Know My Name (Prod. Mokyo),-,89,1,,,,
90,-,Super5Stoned,Win Win Win Win,-,14,2,,,,
91,down,Epik High,Rain Song (feat. Colde),32,2,2,,,,
92,-,Diverseddie,Why You Look Sad?,-,51,8,,,,
93,down,Pras,Get Your Groove On,53,27,26,,,,
94,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,7,,,,
95,-,미란이,Daisy (feat. pH-1),-,11,1,,,,
96,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,10,1,,,,
97,down,Moku,Chit and Chat,19,19,3,,,,
98,-,Just Slick,Intro (feat. Karlz),-,42,3,,,,
