Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,원타임,Hot 뜨거,2,1,0,,,,
2,down,에픽하이,연애소설 (feat. 아이유),1,1,0,,,,
3,up,Mr. Boxxxcutta,You and I,11,2,0,,,,
4,up,Diana Ross & Lionel Richie,Endless Love,6,1,0,,,,
5,up,빌스택스 & C Jamm,Royal Roader (Instrumental),8,1,0,,,,
6,up,DJ Soulscape,Love Is a Song,9,1,0,,,,
7,-,원타임,1Tym,-,5,0,,,,
8,up,Ryan Carter,That's a Bit Yucky,10,1,0,,,,
9,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",27,1,0,,,,
10,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,2,0,,,,
11,-,Geeks,Officially Missing You,-,2,0,,,,
12,-,리쌍,변해가네 (feat. 정인),-,2,0,,,,
13,-,BlackcatBB,넌 그랬는데 난,-,1,0,,,,
14,-,DJ Doc,DOC와 춤을…,-,2,0,,,,
15,down,B.o.B,Nothin' On You (feat. Bruno Mars),14,5,0,,,,
16,-,Junoflo,5eoul AM (feat. G2),-,16,0,,,,
17,-,하선호,돌멩이,-,17,0,,,,
18,-,Saf Man,We Own the Night,-,6,0,,,,
19,-,듀스,나를 돌아봐,-,3,0,,,,
20,-,듀스,여름안에서,-,2,0,,,,
21,-,BIGBANG,LA-LA-LA,-,10,0,,,,
22,-,고요,사는게 다 그렇잖아요,-,22,0,,,,
23,-,Brous One,Número uno (Instrumental),-,12,0,,,,
24,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,0,,,,
25,-,Ezu,"Mashup, Vol. 1",-,6,0,,,,
26,-,DJ Soulscape,Candy Funk,-,26,0,,,,
27,-,NittyB_,"Searching for My Ring, Like KD! (Intro)",-,5,0,,,,
28,-,김범수 & Dok2,Cali Shine (From we.MAKE20 #2),-,28,0,,,,
29,-,Eazy-E,Eazy-er Said Than Dunn,-,15,0,,,,
30,-,Bakes,Come Together,-,7,0,,,,
31,-,Arμ-2,μ 2 U,-,31,0,,,,
32,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,3,0,,,,
33,-,Innuendo & Ceh,Orígenes (Con Ceh),-,33,0,,,,
34,-,KURO,#boysthesame,-,34,0,,,,
35,-,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],-,6,0,,,,
