Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,19,,,,
2,up,DJ Mayaku & S/,Dance With Wolves (Reprise),17,1,36,,,,
3,up,Ren$carjames,Wu-Tang Freestyle,5,3,7,,,,
4,-,Busta Rhymes & M.O.P.,Czar,-,4,1,,,,
5,down,Seraphim & Y$,Street Science (In the City),2,1,34,,,,
6,down,원타임,Hot 뜨거,3,1,49,,,,
7,up,마이티 마우스,에너지 (feat. 선예),67,2,14,,,,
8,up,Vincent Grey,For My Soul,15,3,4,,,,
9,-,부가킹즈,여행길 (feat. 윤도현),-,2,1,,,,
10,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),23,10,7,,,,
11,-,DIO,흐린 날의 오후 (feat. 이정민),-,2,4,,,,
12,down,5mg,Coffee House,9,8,12,,,,
13,down,빌스택스,로열로더 (Instrumental),4,1,5,,,,
14,-,Lil Wayne,6 Foot 7 Foot (feat. Cory Gunz),-,14,1,,,,
15,-,Museekal,Senorita (Remix),-,4,4,,,,
16,up,Cilly Audio,Abus De Drogues,50,5,4,,,,
17,-,Kid Reefer,Phone Ringing,-,17,1,,,,
18,-,OTG Groove,Rolling Stone,-,18,1,,,,
19,-,Goldenchiold,Chopped & Screwed (Chopped & Screwed),-,19,1,,,,
20,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,30,,,,
21,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,21,6,,,,
22,-,Miss Rowe,Run The World (Beyonce Remix),-,9,10,,,,
23,up,URI & Tynne-B & The Customers,Mor Di E Nais (feat. Da Cheezeman),69,23,3,,,,
24,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),25,6,34,,,,
25,down,듀스,나를 돌아봐,11,3,50,,,,
26,-,듀스,우리는,-,6,10,,,,
27,down,듀스,여름안에서,22,2,23,,,,
28,down,Ramal,Kung Pwede Lang,10,6,22,,,,
29,up,""" G """,City,32,8,17,,,,
30,down,City Girl,Ji-Eun's Sunset,24,12,52,,,,
31,-,Y.Y,Executive Order,-,23,3,,,,
32,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,23,,,,
33,-,김성재,말하자면,-,3,31,,,,
34,-,랍티미스트,Hate Myself For Loving You (Instrumental),-,34,1,,,,
35,down,시로스카이,Feel Inside (feat. RIPLEY),16,5,71,,,,
36,down,Vincent D1ang,나의 외로움이 널 부를 때 (feat. nagisa),13,9,4,,,,
37,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,10,7,,,,
38,-,Aytee,Fick sie,-,38,1,,,,
39,down,DJ Soulscape,Love Is a Song,8,1,76,,,,
40,-,U.G.,Mosh to This,-,34,2,,,,
41,-,배치기,눈물샤워 (feat .에일리),-,3,18,,,,
42,-,BlackcatBB,넌 그랬는데 난,-,1,34,,,,
43,-,The Black Eyed Peas,My Humps,-,41,2,,,,
44,-,Prefab Sound Pro.,skit6,-,19,6,,,,
45,-,릴노바,We Are,-,16,22,,,,
46,-,창모,마에스트로,-,46,1,,,,
47,-,Sik-K,DARLING (feat. Crush),-,33,2,,,,
48,-,Stefflon Don,16 Shots,-,48,1,,,,
49,down,W.C.D.,Апокалипсис,39,13,10,,,,
50,down,"quickly, quickly",Getsomerest/Sleepwell,42,21,21,,,,
51,-,Diana Ross,Ain't No Mountain High Enough,-,12,10,,,,
52,-,Eminem,Without Me,-,9,4,,,,
53,up,Smashtrax,Got Dat Bling Swag,55,18,13,,,,
54,-,Lil Baby Boy,My Choppa 2,-,36,3,,,,
55,-,Miranni,Achoo (feat. pH-1 & HAON),-,54,2,,,,
56,-,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,-,7,5,,,,
57,-,G-Eazy,Let's Get Lost (feat. Devon Baldwin),-,57,1,,,,
58,-,Active Member,Saddest Thing,-,32,1,,,,
59,-,주석,정상을 향한 독주 2 (feat. 김범수),-,31,5,,,,
60,-,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],-,17,2,,,,
61,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,2,17,,,,
62,-,Y.I,Maria,-,21,1,,,,
63,down,Si Tew & Runone,Bronx Block Party,43,9,48,,,,
64,-,PizzaLove,お待たせいたしました。,-,28,4,,,,
65,down,원썬,K.I.R (Ooh La La La) [Instrumental],63,18,3,,,,
66,-,Horst Clooney & LBL,Execution,-,66,1,,,,
67,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,25,3,,,,
68,down,CHANGMO,METEOR,58,7,30,,,,
69,-,Bank,"Scandles (feat. Cane, P-Nick & Spitta)",-,65,1,,,,
70,-,The Fuzz Raps,Game Show (Interlude),-,41,6,,,,
71,-,Rebirthmoon,2099,-,55,2,,,,
72,down,Dr.Z.,Vi Pa'm,36,25,4,,,,
73,-,Paper Fre$h & Sugar J,Movie,-,7,1,,,,
74,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,26,26,2019-10-06,26,2019-10-06
75,-,Supreme Team,Supermagic,-,6,8,,,,
76,-,I'll Be There,I'll Be There,-,14,2,,,,
77,-,A$E & Lor Zappo,Hunt Down,-,5,11,,,,
78,down,Tall Black Guy,"From Home, to Work, & Back",40,40,11,,,,
79,-,Zayfromthebay,Flashbacks,-,9,2,,,,
80,-,San E,being friends suck (feat. GirlFrenD),-,80,1,,,,
81,-,Gorillaz,Dirty Harry,-,81,1,,,,
82,-,Big Lo,Menagerie,-,82,1,,,,
83,down,버벌진트,좋아보여 (feat. The Black Skirts),47,9,4,,,,
84,-,Lil Diddy Ray,No Way out of Here (Rap Freestyle Beat Compilation 2017 Mix),-,64,1,,,,
85,-,에픽하이,연애소설 (feat. 아이유),-,1,58,,,,
86,-,Ghxst K'ran,Back2back,-,20,6,,,,
87,-,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,-,87,1,,,,
88,down,Finestein Da Rapper,10 To 1,45,29,7,,,,
89,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,28,3,,,,
90,-,Rich Figgaz,A1,-,47,2,,,,
91,-,RoseDoggy,太阳照常升起,-,14,8,,,,
92,-,Blussy,수용소에서,-,92,1,,,,
93,-,BTS,Best Of Me (Japanese Version),-,93,1,,,,
94,-,BTS,RUN (Japanese Ver.),-,27,1,,,,
95,-,YMGA,Tell It to My Heart (feat. 엄정화),-,38,2,,,,
96,-,넉살 & 조우찬,부르는게 값이야 (feat. 개코 & 던밀스),-,73,1,,,,
97,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),85,25,3,,,,
