Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,98,,,,
2,up,Alpha23,Ascap,2,1,11,,,,
3,up,MC 몽,아이스크림,3,3,10,,,,
4,up,Mangos,포카리 스웨트,6,3,28,,,,
5,down,Back And Forth,Back-and-Forth,4,3,31,,,,
6,up,Ghetto Dogs,Таня,66,5,28,,,,
7,up,원타임,Hot 뜨거,7,1,128,,,,
8,up,Epik High,Trot,12,4,19,,,,
9,-,willy tz,Static,-,9,1,,,,
10,up,Fort Minor,Remember The Name (Amended Version),10,9,10,,,,
11,up,Obart,SACEM,21,11,2,,,,
12,-,Voga,What I'm Gonna Do (Instrumental),-,11,4,,,,
13,up,桑尼男孩,Girlfriend,18,1,61,,,,
14,-,Milou,Milou,-,14,8,,,,
15,down,The Black Eyed Peas,DOPENESS (feat. CL),8,3,28,,,,
16,-,Optimuz,Wie sehr du mir fehlst,-,16,1,,,,
17,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,54,,,,
18,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,37,,,,
19,up,PRS SoufGod & PRS Rell,Sleepy,19,6,16,,,,
20,-,Metrixx,Bad and Boujee Instrumental,-,15,2,,,,
21,up,DJ Soulscape,Love Is a Song,70,1,152,,,,
22,down,"인크레더블, 타블로 & 지누션",오빠차,9,6,4,,,,
23,-,피플 크루,새마을 운동,-,11,26,,,,
24,-,BTS,EPILOGUE : Young Forever,-,24,4,,,,
25,-,keshi,2 Soon,-,1,11,,,,
26,up,수호,월화수목금토일 (feat. IU),76,10,16,,,,
27,down,DJ Doc,DOC와 춤을…,22,2,97,,,,
28,-,허니패밀리,남자이야기,-,6,21,,,,
29,up,TheEastLight.,Valentine's Day,60,16,15,,,,
30,up,배치기,눈물샤워 (feat .에일리),72,3,46,,,,
31,up,Ramal,Kung Pwede Lang,41,6,83,,,,
32,up,프라이머리,요지경 (Inst.),57,14,59,,,,
33,-,배치기,기억 (feat. AG Sung Eun),-,33,3,,,,
34,-,마이티 마우스,사랑해 (feat. 윤은혜),-,4,19,,,,
35,-,Cignaga,Ain't No Second Chances,-,2,19,,,,
36,-,크러쉬,Chill (feat. Sik-K),-,36,2,,,,
37,down,"Brian Flores, James Laboz, John Hunter, Jr. & Jonathan Slott",Delicato,33,24,5,,,,
38,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,24,,,,
39,-,슬라임 영,Captain Koreana (bonus track),-,15,2,,,,
40,-,Rex,再一次,-,21,1,,,,
41,up,Nelly,Ride Wit Me (feat. City Spud),44,22,19,,,,
42,-,HITOMIN,Rum pum pum pum,-,36,1,,,,
43,-,리쌍,회상 (feat. 백지영),-,2,8,,,,
44,-,Nameless,Bbq,-,31,11,,,,
45,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),53,2,46,,,,
46,up,Jessi,ZOOM,67,14,14,,,,
47,-,리쌍,변해가네 (feat. 정인),-,2,43,,,,
48,-,Youth Hostel,Summer,-,48,1,,,,
49,-,Sherif Omeri,Masari Masari,-,27,5,,,,
50,-,Woo & meenoi,Ghosting,-,45,2,,,,
51,down,Vanilla Ice,Ice Ice Baby,39,9,79,,,,
52,-,Verbal Jint,깨알같아,-,52,1,,,,
53,-,pH-1 & 김성재,말하자면 (Remix),-,15,7,,,,
54,down,Mr. Boxxxcutta,You and I,36,2,100,,,,
55,-,다이나믹 듀오,죽일 놈,-,20,12,,,,
56,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",71,10,22,,,,
57,-,김성재,말하자면,-,3,69,,,,
58,-,Freedom Express,Get Down,-,25,26,,,,
59,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,57,,,,
