Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,桑尼男孩,Girlfriend,1,1,18,,,,
2,up,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",5,2,2,,,,
3,up,케이준,금요일 밤에 널 (feat. 면도 & SOHLHEE),10,1,12,,,,
4,up,Addonis Watkins,Trippin',4,4,4,,,,
5,up,에픽하이,연애소설 (feat. 아이유),11,1,51,,,,
6,up,빌스택스 & C Jamm,Royal Roader (Instrumental),7,1,51,,,,
7,up,Blokkmonsta & Schwartz,Präriehunde,21,7,8,,,,
8,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),3,1,30,,,,
9,up,배치기,뜨래요 (feat. 앙리),23,1,30,,,,
10,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),8,6,8,,,,
11,up,Big Grind,Only Time Will Tell,37,8,11,,,,
12,up,DJ Doc,DOC와 춤을…,20,2,35,,,,
13,-,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",-,1,1,,,,
14,-,조pd,날 잊어 2,-,14,1,,,,
15,down,안드로,심장이 없어 (Instrumental),2,2,17,,,,
16,up,O2worldwide,News,40,8,27,,,,
17,down,gny & potsu,This Here,16,14,26,,,,
18,up,Mis-Teeq,Scandalous,32,1,9,,,,
19,-,Wie the One,친구여 Dear Friend (feat. Mj Ko),-,4,1,,,,
20,-,keshi,2 Soon,-,1,1,,,,
21,-,쿠엔틴 파이브,2002,-,14,1,,,,
22,down,City Girl,Ji-Eun's Sunset,12,12,26,,,,
23,-,Tip Toe,Tip Toe,-,23,1,,,,
24,up,Wondo,Groupie,55,17,8,,,,
25,up,DJ Soulscape,Love Is a Song,43,1,51,,,,
26,up,Statik Selektah,Bodega! (feat. Bodega Bamz),67,26,2,,,,
27,up,Ramal,Kung Pwede Lang,39,6,2,,,,
28,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,22,,,,
29,up,Der Schöne und das Biest,GebrauchtwagenverkЉufer,51,22,21,,,,
30,-,Cold Bay,Clock Hands (feat. Kim Yoon Ju),-,30,1,,,,
31,-,Rezilience,So Thankful,-,1,20,,,,
32,-,Jenks,Oochie Wally Freestyle,-,3,9,,,,
33,-,시로스카이,Feel Inside (feat. RIPLEY),-,5,45,,,,
34,down,PDIS,사랑한다 (feat. Ju Hyun Mi),18,5,18,,,,
35,-,Vanilla Ice,Ice Ice Baby,-,9,20,,,,
36,down,릴노바,We Are,30,16,11,,,,
37,up,Excelsius,The Word,71,25,27,,,,
38,-,goosetaf,Dance With Me (feat. ØDYSSEE),-,17,10,,,,
39,down,Mr. Boxxxcutta,You and I,34,2,32,,,,
40,-,A9904,내 삶의 반,-,3,13,,,,
41,up,Miss Rowe,Run The World (Beyonce Remix),75,9,5,,,,
42,-,RNM Karlo,Strap Lord,-,34,1,,,,
43,-,강남2인조,빵야,-,43,5,,,,
44,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,2,15,,,,
45,-,Bakes,Come Together,-,7,11,,,,
46,-,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],-,6,46,,,,
47,down,Nucksal,AKIRA (feat. Gaeko),6,6,2,,,,
48,down,5mg,Coffee House,44,8,2,,,,
49,-,양동근,"구리뱅뱅 (Feat. 1kyne, 난아)",-,22,3,,,,
50,down,나윤권,울리고 싶어,49,14,4,,,,
51,down,Sean Kingston,Beautiful Girls,28,4,8,,,,
52,up,Will Smith,Gettin' Jiggy Wit It,54,5,30,,,,
53,-,Ooi,Н є у,-,53,6,,,,
54,-,Reddy,Fade Out,-,54,1,,,,
55,down,"Rebel Babel Ensemble, L.U.C., Bisz (B.O.K), Joka, Ńemy, Promoe & Jan Feat.",Jak Słowo Daję,35,8,2,,,,
56,down,DJ Mayaku & S/,Dance With Wolves (Reprise),33,1,13,,,,
57,-,BlackcatBB,넌 그랬는데 난,-,1,25,,,,
58,down,Pras,Get Your Groove On,57,27,14,,,,
59,-,Danny Boy & Sabrina de la Cruz,So High,-,59,1,,,,
60,-,Verbal Jint,우리존재 화이팅,-,34,5,,,,
61,-,Post Malone,Circles,-,3,17,2,2019-10-06,2,2019-10-06
62,-,Juice WRLD & Marshmello,Come & Go,-,59,1,4,2020-07-19,4,2020-07-19
63,-,CHANGMO,METEOR,-,7,21,,,,
64,down,E SENS,알아야겠어,27,2,3,,,,
65,down,Ovan,I Need You,17,7,22,,,,
66,-,배치기,눈물샤워 (feat .에일리),-,3,10,,,,
67,-,Kimmese & JustaTee,Real Love,-,67,1,,,,
68,-,TM$,TM$ Bukowski,-,53,3,,,,
69,up,김성재,말하자면,77,3,17,,,,
70,down,Nucksal,You and Me (feat. Gummy),9,8,2,,,,
71,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,12,,,,
72,-,Dan Bull,The Outer Worlds,-,72,1,,,,
73,-,Diana Ross,I'm Coming Out,-,7,4,,,,
74,-,Drake,Keep the Family Close,-,74,1,,,,
