Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,8,,,,
2,up,빌스택스 & C Jamm,Royal Roader (Instrumental),2,1,66,,,,
3,up,DJ Mayaku & S/,Dance With Wolves (Reprise),3,1,25,,,,
4,up,케이준,금요일 밤에 널 (feat. 면도 & SOHLHEE),7,1,27,,,,
5,down,Seraphim & Y$,Street Science (In the City),4,1,23,,,,
6,up,A$E & Lor Zappo,Hunt Down,10,5,8,,,,
7,-,TLO,Doesn't Make Sense,-,5,1,,,,
8,up,桑尼男孩,Girlfriend,12,1,33,,,,
9,up,DJ Soulscape,Love Is a Song,26,1,66,,,,
10,up,Cap,My Letter Home,14,1,6,,,,
11,up,시로스카이,Feel Inside (feat. RIPLEY),24,5,60,,,,
12,-,허니패밀리,남자이야기,-,6,5,,,,
13,-,Mr. Boxxxcutta,You and I,-,2,42,,,,
14,down,마이티 마우스,에너지 (feat. 선예),13,2,5,,,,
15,-,The Supremes,Baby Love,-,15,5,,,,
16,-,Kery James,Y'a pas d'couleur (feat. Diam's) [Live au Zénith de Paris le 18 décembre 2009],-,16,1,,,,
17,-,KC Rebell,Money Boy (feat. Majoe),-,9,3,,,,
18,up,A9904,내 삶의 반,31,3,18,,,,
19,-,Jenks,Oochie Wally Freestyle,-,3,23,,,,
20,up,City Girl,Ji-Eun's Sunset,27,12,41,,,,
21,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),22,6,23,,,,
22,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,19,,,,
23,down,DJ Doc,DOC와 춤을…,19,2,43,,,,
24,up,Wondo,Groupie,45,17,23,,,,
25,-,Egraa,Ferdinand (feat. Bignic),-,9,4,,,,
26,-,Mis-Teeq,Scandalous,-,1,18,,,,
27,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,12,,,,
28,-,Smiler,Freestyle,-,5,6,,,,
29,up,"quickly, quickly",Getsomerest/Sleepwell,51,21,10,,,,
30,up,Excelsius,The Word,39,25,41,,,,
31,-,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",-,31,1,,,,
32,-,박재범 & 기린,오늘밤엔 (feat. Ugly Duck),-,12,3,,,,
33,up,OloHoma,Stranger things (feat. Benna MC),42,17,8,,,,
34,-,DIO,흐린 날의 오후 (feat. 이정민),-,2,2,,,,
35,-,Smashtrax,Got Dat Bling Swag,-,18,3,,,,
36,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,13,,,,
37,down,듀스,나를 돌아봐,8,3,40,,,,
38,-,Baechigi,마이동풍,-,21,2,,,,
39,-,BTS,DNA (Japanese Version),-,7,8,,,,
40,-,O.U.O,Hooks Reloaded,-,36,1,,,,
41,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,29,,,,
42,down,Vanilla Ice,Ice Ice Baby,30,9,35,,,,
43,down,김성재,말하자면,25,3,25,,,,
44,up,Der Schöne und das Biest,GebrauchtwagenverkЉufer,55,22,31,,,,
45,down,Si Tew & Runone,Bronx Block Party,44,9,37,,,,
46,-,Ovan,I Need You,-,7,27,,,,
47,up,Ѵ ו ѕ u ɑ Ḻ ®,Bonjour.,48,4,3,,,,
48,-,Nucksal,AKIRA (feat. Gaeko),-,6,4,,,,
49,-,Lily Allen,Littlest Things,-,7,14,,,,
50,-,듀스,굴레를 벗어나,-,5,15,,,,
51,-,Thrax King,Mary's 1st Grandchild,-,51,1,,,,
52,-,리듬파워,인천공항 (feat. 다이나믹 듀오 & GRAY),-,52,1,,,,
53,-,ZOO,Rover Freestyle,-,53,1,,,,
54,-,Simpl,In,-,54,1,,,,
55,-,다이나믹 듀오,Solo (feat. Alex),-,23,4,,,,
56,-,Zion.T,Global warming (feat. YDG),-,11,2,,,,
57,down,pH-1,Nerdy Love (feat. Yerin Baek),36,14,14,,,,
58,-,21 Savage,asmr,-,58,1,,,,
59,-,Will Smith,Gettin' Jiggy Wit It,-,5,42,,,,
60,down,Rezilience,So Thankful,29,1,32,,,,
61,-,MG the Future,Infatuate,-,39,8,,,,
62,-,Ill-Legitimate,Temple,-,62,1,,,,
63,-,RAVI,LIMITLESS (feat. Sik-K & Xydo) [Prod. YUTH],-,63,3,,,,
64,-,"ScHoolboy Q, 2 Chainz, Saudi",X,-,41,1,,,,
65,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,4,,,,
66,-,DJ RyuNosuK,Fast Lane (feat. Lil Kaviar & Frank Logun),-,34,6,,,,
67,down,Kendrick Lamar,u,20,17,3,,,,
68,-,마이티 마우스,사랑이 올까요 (with 백지영),-,2,1,,,,
69,-,원웨이,종이비행기,-,69,1,,,,
70,-,DJ Doc,Boogie Night,-,2,2,,,,
71,-,Nas,Nas Is Like,-,7,3,,,,
72,-,YU,Thought About It,-,48,1,,,,
73,-,Trevor Daniel,Falling,-,43,3,61,2019-11-24,14,2020-01-05
74,-,Andrey 1986,Нахуй цивилизацию,-,10,7,,,,
75,-,Run-DMC,Rock the House,-,20,19,,,,
76,-,Ghxst K'ran,Back2back,-,20,5,,,,
77,down,Diana Ross & Lionel Richie,Endless Love,9,1,53,,,,
78,-,Zion.T,Babay (feat. Gaeko),-,33,1,,,,
79,-,Nelly,Hot In Herre,-,45,1,,,,
80,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,3,21,,,,
81,-,HAON,FLOWER (Prod. AVIN),-,51,2,,,,
