Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,15,,,,
2,up,Diana Ross & Lionel Richie,Endless Love,18,1,56,,,,
3,-,빌스택스,로열로더 (Instrumental),-,1,1,,,,
4,down,원타임,Hot 뜨거,2,1,45,,,,
5,up,Seraphim & Y$,Street Science (In the City),5,1,30,,,,
6,-,E SENS,알아야겠어,-,2,7,,,,
7,down,Ren$carjames,Wu-Tang Freestyle,3,3,3,,,,
8,-,Noah Tha Arc,Nightmares,-,8,1,,,,
9,-,PDIS,사랑한다 (feat. Ju Hyun Mi),-,5,25,,,,
10,up,Ramal,Kung Pwede Lang,26,6,18,,,,
11,down,5mg,Coffee House,9,8,8,,,,
12,-,Supreme Team,Supermagic,-,6,7,,,,
13,up,PlentaKill,Sona Back,34,13,4,,,,
14,down,듀스,나를 돌아봐,11,3,46,,,,
15,up,DJ Soulscape,Love Is a Song,24,1,72,,,,
16,-,St. Mont,Old Time Religion (feat. Baux Maiko),-,16,1,,,,
17,up,WiseChild,Havana (Remix),56,8,9,,,,
18,-,Twomp,Day Dreamin,-,18,2,,,,
19,up,City Girl,Ji-Eun's Sunset,31,12,48,,,,
20,down,DJ Mayaku & S/,Dance With Wolves (Reprise),10,1,32,,,,
21,-,Z.D.Z,Da Wo Wir Wohnen + Bonus Track Clear and Present Danger,-,18,4,,,,
22,-,듀스,Go! Go! Go!,-,9,7,,,,
23,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),20,6,30,,,,
24,down,시로스카이,Feel Inside (feat. RIPLEY),15,5,67,,,,
25,up,마이티 마우스,에너지 (feat. 선예),44,2,11,,,,
26,-,Mangos,포카리 스웨트,-,3,2,,,,
27,-,"Fat Hed, H., Kool Keith & KutMasta Kurt",Mental Side Effects (Featuring Fat Hed & H),-,27,2,,,,
28,up,PizzaLove,お待たせいたしました。,67,28,2,,,,
29,-,Van-T & Cabaret Misterio,Dr. Misterio (Rap del Dr. Misterio),-,17,5,,,,
30,up,Excelsius,The Word,73,25,48,,,,
31,up,Geeks,Officially Missing You,100,2,25,,,,
32,down,DJ Doc,DOC와 춤을…,23,2,47,,,,
33,-,Cap,My Letter Home,-,1,11,,,,
34,up,Smashtrax,Got Dat Bling Swag,46,18,9,,,,
35,-,Vincent D1ang,나의 외로움이 널 부를 때 (feat. nagisa),-,9,1,,,,
36,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),59,10,4,,,,
37,down,"quickly, quickly",Getsomerest/Sleepwell,27,21,17,,,,
38,-,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",-,21,1,,,,
39,down,Wondo,Groupie,36,17,30,,,,
40,-,""" G """,City,-,8,13,,,,
41,-,배치기,뜨래요 (feat. 앙리),-,1,34,,,,
42,up,Si Tew & Runone,Bronx Block Party,69,9,44,,,,
43,-,Chris Classic,Here We Go,-,43,1,,,,
44,up,Burd Brain,"Dexie Back (feat. Nate Deezy, Niccy Fear, Soma, Glox, Cortext, Aero D & Bentman) [Remix]",79,44,2,,,,
45,up,PIXY,Wings,61,45,2,,,,
46,-,pH-1,Cupid (feat. PENOMECO),-,42,3,,,,
47,up,원타임,1Tym,83,5,14,,,,
48,-,MUSHVENOM,The Beauty of Void (feat. Jessi & JUSTHIS),-,48,1,,,,
49,-,Flo Rida,Right Round (feat. Ke$ha),-,7,4,,,,
50,up,Tall Black Guy,"From Home, to Work, & Back",91,40,7,,,,
51,up,Finestein Da Rapper,10 To 1,95,29,3,,,,
52,-,슬리피,TYPE (feat. 기린),-,52,1,,,,
53,-,드렁큰타이거,너희가 힙합을 아느냐?,-,30,2,,,,
54,down,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),16,4,29,,,,
55,-,Classified,Anybody Listening,-,55,1,,,,
56,-,Bg18,End Game,-,56,1,,,,
57,-,Jerry. K,연애담 No.3 - 화창한 봄날에 (feat. Kuan),-,57,1,,,,
58,-,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),-,18,4,,,,
59,-,릴보이 & 원슈타인,FRIENDS,-,29,1,,,,
60,-,박재범,Solo (feat. Hoody),-,40,4,,,,
61,-,Ninho,Privilège,-,61,1,,,,
62,-,CHEETAH,Villain (feat. JAMIE),-,50,1,,,,
63,-,The Union,The Anthem,-,63,1,,,,
64,-,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),-,11,1,,,,
65,-,"Fredro Starr, Sticky Fingaz & X1",Soldierz,-,34,1,,,,
66,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),48,21,4,,,,
67,-,U.G.,The Mystic,-,67,1,,,,
68,-,Lil Uzi Vert,Two®,-,55,1,,,,
69,-,Madeon & EARTHGANG,No Fear No More (Remix),-,42,1,,,,
70,-,BTS,DNA (Japanese Version),-,7,9,,,,
71,-,프라이머리,요지경 (Inst.),-,14,12,,,,
72,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,16,,,,
73,-,ペチギ,닥쳐줘요 (feat. 솔지),-,41,4,,,,
74,down,Blokkmonsta & Schwartz,Präriehunde,72,7,25,,,,
75,-,"RAVI, Chillin Homie, Xydo & Cold Bay",ASURA (Prod. QUIZQUIZ),-,58,1,,,,
76,-,Cents$ay,Outro,-,39,1,,,,
