Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seraphim & Y$,Street Science (In the City),2,1,0,,,,
2,down,THE CARTERS,APESHIT,1,1,0,,,,
3,-,원타임,Hot 뜨거,-,1,0,,,,
4,down,Rick Ross,Can't Say No (feat. Mariah Carey),3,1,0,,,,
5,down,에픽하이,연애소설 (feat. 아이유),4,1,0,,,,
6,up,Janet Jackson,That's the Way Love Goes,11,5,0,,,,
7,up,DJ Doc,"해변으로 가요, Pt. 2",7,1,0,,,,
8,down,DJ Mayaku & S/,Dance With Wolves (Reprise),6,1,0,,,,
9,up,"Maxgnar, Geoffrax, Prox, Jaymo, T.O.N.Y. & URI",A5dlv (À 5 dans la vago) [feat. Deal'm],30,7,0,,,,
10,up,Y.O.,Just Another Sad Day,62,6,0,,,,
11,down,Jazzinuf,Pineapple,10,4,0,,,,
12,-,The Black Eyed Peas,Where Is the Love?,-,2,0,,,,
13,up,Ryan Carter,That's a Bit Yucky,14,1,0,,,,
14,down,""" G """,City,8,8,0,,,,
15,down,"Psycho, 9 & Ziou",Mydralio,12,8,0,,,,
16,down,KillahKeezy,Guns Klaar (feat. Chey & Mellie),9,9,0,,,,
17,-,Diana Ross & Lionel Richie,Endless Love,-,1,0,,,,
18,up,키썸,술이야,50,8,0,,,,
19,up,Ѵ ו ѕ u ɑ Ḻ ®,Bonjour.,20,4,0,,,,
20,-,DJ Doc,DOC와 춤을…,-,2,0,,,,
21,-,Natsu Fuji,Hot Pink (Natsu Fuji Unofficial Remix) [EXID],-,21,0,,,,
22,up,ILLMU,Chippokena Ore No Uta,24,16,0,,,,
23,up,리쌍,변해가네 (feat. 정인),25,2,0,,,,
24,-,J. Whitty,Time After Time,-,22,0,,,,
25,-,다이나믹 듀오,J.O.T.S (feat. nafla),-,25,0,,,,
26,-,Jumping Jack Flash,Zardoz,-,26,0,,,,
27,-,Supreme Team,나만 모르게 (feat. T),-,18,0,,,,
28,-,Johnnie Black,Stay (feat. S. Smith),-,14,0,,,,
29,-,우디,이 노래가 클럽에서 나온다면,-,11,0,,,,
30,-,Soulmates & Bruno Correia,Brand New Day (Rising),-,30,0,,,,
31,-,E SENS,알아야겠어,-,2,0,,,,
32,-,키썸,다 줄께,-,17,0,,,,
33,-,Diana Ross,Ain't No Mountain High Enough,-,12,0,,,,
34,up,Sainty Baby,Mirror (feat. Slouw),69,34,0,,,,
35,-,220WAVS,Rec Shop (feat. Uri & Zak),-,35,0,,,,
36,up,O.U.O,Hooks Reloaded,56,36,0,,,,
37,-,Post Malone,Deja Vu (feat. Justin Bieber),-,37,0,,,,
38,-,Swed Team,Sogno Quotidiano,-,38,0,,,,
39,-,콜드베이,Showmeyourlove,-,26,0,,,,
40,-,Post Malone,Better Now,-,12,0,,,,
41,-,키썸,내게 인사해주세요 (feat. 우디),-,41,0,,,,
42,-,Flo Rida,Low (feat. T-Pain),-,26,0,,,,
43,-,Lbenj,Celibataire,-,43,0,,,,
44,-,라비,VACAY,-,26,0,,,,
45,-,지누션,How Deep Is Your Love,-,6,0,,,,
46,down,"DoPark Colle, Rozzante & Xand",Lamma (feat. Lucax),37,21,0,,,,
47,-,Joey Stylez,Say!Say!Say!Say!,-,21,0,,,,
48,down,NS1 & Bigyo,Mon Bb,16,16,0,,,,
49,up,T.R.U.T.H.,T.W.T.W.Y.T.T (feat. Chopper Manhattan & Hevthen),72,49,0,,,,
50,-,BIGBANG,A FOOL OF TEARS,-,46,0,,,,
51,-,&More (Chill Moody & Donn T),My Own Light (feat. J. Ivy),-,51,0,,,,
52,-,URIS,"Эй ты, посмотри!",-,48,0,,,,
53,down,장대현,던져,27,10,0,,,,
54,down,Mr. Boxxxcutta,You and I,22,2,0,,,,
55,-,Brous One,Número uno (Instrumental),-,12,0,,,,
56,down,빌스택스 & C Jamm,Royal Roader (Instrumental),26,1,0,,,,
57,-,BTS,Spring Day (Japanese Version),-,9,0,,,,
58,-,다이나믹 듀오,날개뼈 (feat. HYOLYN),-,24,0,,,,
59,-,에픽하이,Shopaholic,-,59,0,,,,
60,-,ERA & O.I.,夜空,-,39,0,,,,
61,-,훈,이어폰을 잃어버렸어 (feat. 로이다보이 & 단),-,61,0,,,,
62,-,Quasimoto,"Jazz Cats, Pt. 1",-,28,0,,,,
63,-,BTS,Don't Leave Me,-,22,0,,,,
64,-,Vegalino & Sauce King Ash,Tryna Run It Up (feat. Boo Boo Mane),-,64,0,,,,
65,-,BTS,DNA (Japanese Version),-,7,0,,,,
66,-,듀스,굴레를 벗어나,-,5,0,,,,
67,up,DJ Soulscape,Love Is a Song,70,1,0,,,,
68,-,Sik-K,FIRE (Prod. GroovyRoom),-,49,0,,,,
69,-,듀스,"사랑, 두려움",-,10,0,,,,
70,-,Romeon Hustle,Romeo,-,70,0,,,,
71,-,pH-1,Christ,-,64,0,,,,
72,-,박재범 & 우원재,엔.진 (Prod. By CODE KUNST),-,72,0,,,,
73,-,샴페인,느낌적인 느낌 (Instrumental),-,44,0,,,,
74,down,"Fat Hed, H., Kool Keith & KutMasta Kurt",Mental Side Effects (Featuring Fat Hed & H),67,27,0,,,,
75,-,방탄소년단,Butterfly (Japanese Ver.),-,27,0,,,,
76,-,더블제이,한 마디,-,13,0,,,,
77,-,라비,U-NIVERSE (Cosmocorps) [feat. Rick bridges],-,47,0,,,,
78,-,보이텔로,Cake (Prod. WavyCake),-,78,0,,,,
