Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
2,up,The Minds Of 99,Live I Parken,2,1,73,,,,
3,up,The Minds Of 99,Infinity Action,3,1,127,,,,
4,up,Metallica,Metallica (Remastered),6,3,17,,,,
5,up,Fleetwood Mac,Rumours,5,2,197,,,,
6,down,Lenny Kravitz,Blue Electric Light,4,4,3,,,,
7,up,The Beatles,Abbey Road (2019 Mix),8,3,157,35,2019-10-06,35,2019-10-06
8,down,Pearl Jam,Dark Matter,7,1,8,,,,
9,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],10,1,65,,,,
10,up,Rammstein,Zeit,32,1,114,,,,
11,up,Dire Straits,Brothers In Arms (Remastered 1996),13,2,162,,,,
12,up,Pink Floyd,The Wall (Remastered),19,1,184,,,,
13,down,Metallica,72 Seasons,12,1,67,,,,
14,up,Metallica,Master of Puppets (Deluxe Box Set),21,7,153,,,,
15,down,The Minds Of 99,Solkongen,11,1,240,,,,
16,down,Kings of Leon,Can We Please Have Fun,9,1,8,,,,
17,up,Pink Floyd,Wish You Were Here,25,7,230,,,,
18,down,Queen,Greatest Hits,14,2,239,18,2019-10-06,17,2019-10-20
19,-,Bon Jovi,Forever,-,19,1,,,,
20,up,Mark Knopfler,One Deep River,20,1,11,,,,
21,down,Radiohead,OK Computer,16,15,49,,,,
22,up,Sleep Token,Take Me Back To Eden,30,2,66,,,,
23,down,TOOL,Fear Inoculum,15,4,237,9,2019-10-06,9,2019-10-06
24,up,Kimmernaq,Tunissut,24,9,240,,,,
25,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),35,19,144,,,,
26,down,FINNi,Qanormita ippa !?,22,1,176,,,,
27,up,Katinka Band,Vi Lader Bare Som Om,33,2,10,,,,
28,down,Dizzy Mizz Lizzy,Dizzy Mizz Lizzy (Remastered),23,5,227,,,,
29,up,Rammstein,RAMMSTEIN,29,2,240,96,2019-11-10,95,2019-11-17
30,up,Jack Johnson,In Between Dreams (Bonus Track Version),36,14,232,,,,
31,down,Rage Against the Machine,Rage Against the Machine,17,13,178,,,,
32,down,AC/DC,Back In Black,26,24,209,,,,
33,down,HUGORM,"TRO, HUG & KÆRLIGHED",31,1,86,,,,
34,up,Zikaza,Silamut arpagit,44,1,25,,,,
35,up,U2,The Joshua Tree,40,19,100,,,,
36,up,Crowded House,Gravity Stairs,52,36,2,,,,
37,up,The Rolling Stones,Hackney Diamonds,74,1,34,,,,
38,-,The Black Crowes,Happiness Bastards,-,9,7,,,,
39,down,Titarnek,Nipaatsumi (feat. René Brandt),18,1,36,,,,
40,up,Rammstein,Mutter,43,7,162,,,,
41,-,Deep Purple,Pictures of You - EP,-,41,1,,,,
42,down,John Mayer,Continuum,27,10,102,,,,
43,up,TOOL,"10,000 Days",59,15,76,,,,
44,up,Bruce Springsteen,Born In the U.S.A.,98,1,230,,,,
45,up,Judas Priest,Invincible Shield (Deluxe Edition),46,1,19,,,,
46,down,Metallica,Ride the Lightning (Deluxe / Remastered),39,22,125,,,,
47,-,Leonard Cohen,You Want It Darker,-,12,153,,,,
48,-,deadman,Genealogie der Moral,-,48,1,,,,
49,up,Guns N' Roses,Appetite for Destruction,67,25,104,,,,
50,up,Bad Omens,CONCRETE JUNGLE [THE OST],57,50,2,,,,
51,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),42,8,145,,,,
52,down,TOOL,Lateralus,49,16,115,,,,
53,down,The Minds Of 99,Live - Roskilde Festival 2018,51,2,227,,,,
54,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,28,88,,,,
55,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,55,1,,,,
56,-,Pulp,Different Class,-,56,2,,,,
57,down,The Beatles,Revolver (2022 Mix),45,24,56,,,,
58,-,Five Finger Death Punch,AfterLife (Deluxe),-,11,8,,,,
59,down,Knocked Loose,You Won't Go Before You're Supposed To,34,10,5,,,,
60,up,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,77,16,159,,,,
61,down,Pearl Jam,Ten,47,6,118,,,,
62,-,Journey,Greatest Hits,-,62,2,61,2019-10-27,61,2019-10-27
63,up,LINKIN PARK,Meteora (Deluxe Version),63,20,97,,,,
64,down,Avril Lavigne,Let Go (20th Anniversary Edition),62,41,6,,,,
65,down,LINKIN PARK,Hybrid Theory (Deluxe Version),41,19,70,,,,
66,-,Beth Gibbons & Rustin Man,Out of Season,-,59,3,,,,
67,down,Kerry King,From Hell I Rise,28,6,4,,,,
68,up,Dire Straits,Dire Straits ((Remastered)),80,14,146,,,,
69,-,HUGORM,KOM VI FLYGTER,-,2,173,,,,
70,down,Faust,Faust IV,65,59,8,,,,
71,up,Huey Lewis & The News,Fore!,79,71,2,,,,
72,down,Eagles,Hotel California,66,35,29,,,,
73,down,John Mayer,The Search for Everything,64,7,220,,,,
74,up,System Of A Down,Toxicity,94,28,109,,,,
75,-,Hot Tuna,"First Pull Up, Then Pull Down",-,75,1,,,,
76,down,D-A-D,No Fuel Left for the Pilgrims (Remastered),72,35,47,,,,
77,down,The Beach Boys,Pet Sounds,53,19,20,85,2020-01-05,85,2020-01-05
78,-,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],-,57,16,,,,
79,-,Billy Joel,The Stranger,-,33,13,,,,
80,down,Pink Floyd,The Division Bell,56,1,185,,,,
81,-,Roger More,Punk Dock,-,81,4,,,,
82,down,M.U.K,Ingerlavunga,54,2,69,,,,
83,down,Chrome Rage,Cold Nowhere,75,75,2,,,,
84,-,Rockoween,Future Wasted Childhood,-,84,1,,,,
85,-,Withering Surface,Exit Plan,-,85,1,,,,
86,up,TOOL,Ænima,99,21,27,,,,
87,-,Steely Dan,Gaucho,-,87,6,,,,
88,down,Def Leppard,Hysteria,68,45,47,,,,
89,-,Peter Gabriel,I/O (Bright-Side and Dark-Side Mixes),-,1,24,,,,
90,down,Doris Carver,Part Cityclips,55,55,3,,,,
91,-,Queens of the Stone Age,Songs For The Deaf,-,23,31,,,,
92,-,System Of A Down,Hypnotize,-,59,3,,,,
93,-,Genesis,Invisible Touch (Remastered),-,70,3,,,,
94,up,Mederire,Accusing the Ways,100,94,2,,,,
95,down,Blue Foundation,Sweep of Days,48,48,4,,,,
96,-,The Minds Of 99,Liber,-,6,158,,,,
97,down,Jeff Buckley,Grace (Legacy Edition),61,16,83,,,,
98,-,Black Sabbath,Headless Cross (2024 Remaster),-,98,1,,,,
99,down,The Beatles,The Beatles (The White Album),70,14,193,,,,
100,down,C.V. Jørgensen,Tidens Tern,71,20,96,,,,
